"Chart ID",Position,Artist,Featured,"Song Title"
02071981-amsvec-inretrospect,1,Blondie,,"The Tide Is High"
02071981-amsvec-inretrospect,2,"David Bowie",,Fashion
02071981-amsvec-inretrospect,3,Ultravox,,Vienna
02071981-amsvec-inretrospect,4,"Adam and the Ants",,Antmusic
02071981-amsvec-inretrospect,5,"The Police",,"De Do Do Do, De Da Da Da"
02071981-amsvec-inretrospect,6,"The B-52's",,"Strobe Light"
02071981-amsvec-inretrospect,7,Blondie,,Rapture
02071981-amsvec-inretrospect,8,Devo,,"Freedom of Choice"
02071981-amsvec-inretrospect,9,"Donnie Iris",,"Ah Leah"
02071981-amsvec-inretrospect,10,Visage,,"Fade to Grey"
02071981-amsvec-inretrospect,11,"The B-52's",,"Give Me Back My Man"
02071981-amsvec-inretrospect,12,Prince,,"Dirty Mind"
02071981-amsvec-inretrospect,13,"The B-52's",,"Private Idaho"
02071981-amsvec-inretrospect,14,"Talking Heads",,"Once in a Lifetime"
02071981-amsvec-inretrospect,15,"The Vapors",,"Turning Japanese"
02071981-amsvec-inretrospect,16,"The B-52's",,"Devil in My Car"
02071981-amsvec-inretrospect,17,"Donna Summer",,"Cold Love"
02071981-amsvec-inretrospect,18,"The Korgis",,"Everybody's Got to Learn Sometime"
02071981-amsvec-inretrospect,19,"The Alan Parsons Project",,"Games People Play"
02071981-amsvec-inretrospect,21,Supertramp,,"Breakfast In America"
02071981-amsvec-inretrospect,21,"Adam and the Ants",,"Dog Eat Dog"
02071981-amsvec-inretrospect,22,Styx,,"The Best of Times"
02071981-amsvec-inretrospect,23,Devo,,"Gates of Steel"
02071981-amsvec-inretrospect,24,Queen,,Flash
02071981-amsvec-inretrospect,25,"Daryl Hall and John Oates",,"Kiss on My List"
02071981-amsvec-inretrospect,26,"Rod Stewart",,Passion
02071981-amsvec-inretrospect,27,"David Bowie",,"Scary Monsters (And Super Creeps)"
02071981-amsvec-inretrospect,28,Devo,,"Whip It"
02071981-amsvec-inretrospect,29,"The Cars",,"Don't Tell Me No"
02071981-amsvec-inretrospect,30,"The Police",,"Don't Stand So Close To Me"
02071981-amsvec-inretrospect,31,"The B-52's",,"Party Out of Bounds"
02071981-amsvec-inretrospect,32,"Pat Benatar",,"Treat Me Right"
02071981-amsvec-inretrospect,33,"The Passions",,"I'm in Love With a German Film Star"
02071981-amsvec-inretrospect,34,"Split Enz",,"I Got You"
02071981-amsvec-inretrospect,35,ABBA,,"The Winner Takes It All"
02071981-amsvec-inretrospect,36,"David Bowie",,"Ashes To Ashes"
02071981-amsvec-inretrospect,37,"Phil Seymour",,"Precious to Me"
02071981-amsvec-inretrospect,38,"Leo Sayer",,"Living in a Fantasy"
02071981-amsvec-inretrospect,39,"The Teardrop Explodes",,Reward
02071981-amsvec-inretrospect,40,"Cliff Richard",,"A Little in Love"
