"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Blind Date 101"
,2,"Bring Me The Horizon",,"Shadow Moses"
,3,"Black Veil Brides",,"In The End"
,4,"Girls Aloud",,"Something New"
,5,Rihanna,"Mikky Ekko",Stay
,6,"Taylor Swift",,"I Knew You Were Trouble."
,7,"Motionless In White",,"Devil's Night"
,8,Rihanna,,"Pour It Up"
,9,"Linkin Park",,"Castle of Glass"
,10,"Little Mix",,DNA
,11,"James Arthur",,Impossible
,12,Kesha,,"Die Young"
,13,Kesha,,C'Mon
,14,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,15,Halestorm,,"Freak Like Me"
,16,"will.i.am; Britney Spears",,"Scream & Shout"
,17,"Calvin Harris","Florence Welch","Sweet Nothing"
,18,Rihanna,,Diamonds
,19,Evermore,,"Hey My Love"
,20,"Birds of Tokyo",,Lanterns
,21,"Christina Aguilera",,"Your Body"
,22,"Carly Rae Jepsen",,"This Kiss"
,23,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,24,"Amelia Lily",,"You Bring Me Joy"
,25,Evermore,,"Follow The Sun"
