"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Trevor Daniel",,Falling
,3,"Young Thug",,"Wyclef Jean"
,4,"Ashley Tisdale",,"Don't Touch (The Zoom Song)"
,5,"Katy Perry",,"Harleys in Hawaii"
,6,DaniLeigh,G-Eazy,Cravin
,7,BIGBANG,,"FXXK IT"
,8,BTS,,"Blood Sweat & Tears"
,9,"Miley Cyrus",RuPaul,Cattitude
,10,"Azealia Banks",,1991
,11,Smino,"Bari; Jay2",Z4L
,12,"David Guetta; Martin Solveig",,"Thing for You (Don Diablo Remix)"
,13,OZMA,,"Domino Effect"
,14,"Katy Perry","Juicy J","Dark Horse"
,15,blink-182,,"The Rock Show"
,16,BTS,,"Burning Up (Fire)"
,17,Girlpool,,"Cut Your Bangs"
,18,"Roddy Ricch",Mustard,"High Fashion"
,19,"Azealia Banks","Lazy Jay",212
,20,"Charli XCX",,"London Queen"
