"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,2,UMI,,sorry
,3,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,4,"TOMORROW X TOGETHER",,"Opening Sequence"
,5,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,6,Lizzo,,"About Damn Time"
,7,"TOMORROW X TOGETHER",,"Blue Hour"
,8,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,9,"Chelsea Cutler",,"the lifeboat's empty!"
,10,"Sabrina Carpenter",,"Fast Times"
,11,SZA,,"Good Days"
,12,"Taylor Swift",,august
,13,"Taylor Swift",,"Call It What You Want"
,14,"Taylor Swift",,epiphany
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Taylor Swift",,"peace (Taylor Swift)"
,17,"Taylor Swift",,"this is me trying"
,18,"Taylor Swift",,"This Love (Taylor's Version)"
,19,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,20,IVE,,"LOVE DIVE"
,21,"Taylor Swift",,"...Ready For It?"
,22,"Taylor Swift",,cardigan
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Taylor Swift",,hoax
,25,"Taylor Swift",,"illicit affairs"
,26,"Taylor Swift",,"invisible string"
,27,"Taylor Swift",,"mad woman"
,28,"Taylor Swift",,seven
,29,"Taylor Swift",,"the 1"
,30,"Taylor Swift",,"the lakes"
,31,THE8,,"Hai Cheng"
,32,"TOMORROW X TOGETHER",,Ghosting
,33,"TOMORROW X TOGETHER",,"Way Home"
,34,"TOMORROW X TOGETHER",,Wishlist
,35,UMI,,Ordinary
,36,JUN,,"Silent Boarding Gate"
,37,BAEKHYUN,,"Take You Home"
,38,CRAVITY,,Adrenaline
,39,"Doja Cat",,"Get Into It (Yuh)"
,40,"Doja Cat",SZA,"Kiss Me More"
,41,"Doja Cat",,"Need to Know"
,42,Duplicate,,"DUPLICATE 439557"
,43,"Doja Cat","The Weeknd","You Right"
,44,ENHYPEN,,Drunk-Dazed
,45,ENHYPEN,,"Polaroid Love"
,46,ENHYPEN,,Tamed-Dashed
,47,IU,SUGA,eight
,48,IVE,,ELEVEN
,49,Kep1er,,"WA DA DA"
,50,"LE SSERAFIM",,FEARLESS
