"Chart ID",Position,Artist,Featured,"Song Title"
,1,ODESZA,MARO,"Better Now"
,2,"Jack Harlow",,"First Class"
,3,"Harry Styles",,"As It Was"
,4,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,5,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,6,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,7,Shouse,,"Won't Forget You"
,8,"Armin van Buuren",,Soundscape
,9,"Camila Cabello","Ed Sheeran","Bam Bam"
,10,Lizzo,,"About Damn Time"
,11,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,12,ODESZA,"Bettye LaVette","The Last Goodbye"
,13,"Bad Boy Chiller Crew",,BMW
,14,"Kungs; The Knocks",,People
,15,Kungs,,"Clap Your Hands"
,16,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,17,"Jessica Darrow",,"Surface Pressure"
,18,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,19,"Martin Garrix; Zedd",,Follow
,20,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,21,"Vintage Culture; Goodboys",,"This Feeling"
,22,"Diplo; TSHA","Kareen Lomax","Let You Go"
,23,"Martin Garrix; Mesto",,Limitless
,24,ODESZA,"The Knocks","Love Letter"
,25,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,26,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,27,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,28,"Ofenbach; Ella Henderson",,Hurricane
,29,"Kungs; Stargate","Josh Golden","Be Right Here"
,30,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,31,"The Weeknd",,"Out of Time"
,32,"The Weeknd",,"Less Than Zero"
,33,"Vintage Culture; Fancy Inc",,"In The Dark"
,34,"John Summit",,"La Danza"
,35,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,36,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,37,"Joel Corry; Da Hool",,"The Parade"
,38,"Sofi Tukker; John Summit",,"Sun Came Up"
,39,"John Summit",,"In Chicago"
,40,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,41,"Don Diablo; JLV","John K",Problems
,42,"Sofi Tukker",,"Original Sin"
,43,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,44,"Sebastián Yatra",,"Melancólicos anónimos"
,45,Alok,Alida,"Love Again"
,46,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,47,"John Summit",Echoes,Human
,48,"Calvin Harris; Dua Lipa",,"One Kiss"
,49,"Sofi Tukker",,Kakee
,50,KSI,"Craig David; Digital Farm Animals","Really Love"
