"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Chris Martin",Heaven
,2,"Carly Rae Jepsen",,"Want You In My Room"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,"Kacey Musgraves",,"Oh, What a World"
,5,"Of Monsters and Men",,Alligator
,6,"Tame Impala",,Borderline
,7,"The 1975",,"It's Not Living (If It's Not With You)"
,8,CHVRCHES,,Miracle
,9,"Lady A",,"What If I Never Get Over You"
,10,"Taylor Swift",,Lover
,11,"Gone West",,"Gone West"
,12,"Rob Thomas",,"Can't Help Me Now"
,13,P!nk,Wrabel,"90 Days"
,14,MARINA,,Superstar
,15,"Young The Giant",,Superposition
,16,"Ed Sheeran",Khalid,"Beautiful People"
,17,Parachute,,"Had It All"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,Poppy,Grimes,"Play Destroy"
,20,"Adam Lambert",,Superpower
,21,"Leona Lewis; Cali Y El Dandee; Juan Magán",,"Solo Quiero (Somebody To Love)"
,22,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,23,"Jonas Brothers",,"Only Human"
,24,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,25,"We Three",,"So They Say"
,26,"Carrie Underwood",,"Drinking Alone"
,27,"Alice Chater",,Tonight
,28,"John Newman; Nina Nesbitt",,"Without You"
,29,"AJ Mitchell",,"All My Friends"
,30,"Louis Tomlinson",,"Kill My Mind"
,31,Lizzo,,"Good as Hell"
,32,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,33,"Bring Me The Horizon",Grimes,"nihilist blues"
,34,"Lewis Capaldi",,"Someone You Loved"
,35,"Miley Cyrus",,"Mother's Daughter"
,36,Hozier,,"Almost (Sweet Music)"
,37,"Avril Lavigne",,Birdie
,38,MARINA,,"Handmade Heaven"
,39,OneRepublic,,"Somebody To Love"
,40,"Backstreet Boys",,"No Place"
,41,"Calum Scott",,"No Matter What"
,42,"Kelsea Ballerini",,"Better Luck Next Time"
,43,morgxn,"WALK THE MOON",home
,44,"Carly Rae Jepsen",,"Now That I Found You"
,45,"Carrie Underwood",,"Love Wins"
