"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"Doja Cat",,"Say So"
,3,"Beyoncé; Kendrick Lamar",,NILE
,4,Kesha,,Tonight
,5,"Britney Spears",,"Toy Soldier"
,6,"Charlie Xile",,"Pussy Cunt"
,7,3LAU,XIRA,Tokyo
,8,"Doja Cat",,"Cyber Sex"
,9,"Post Malone","2 Chainz","Money Made Me Do It"
,10,"Lana Del Rey",,"Doin' Time"
,11,"Ariana Grande",,"7 rings"
,12,"Young Thug","Juice WRLD","Mannequin Challenge"
,13,"Jay Pryor",,"Make Luv - VIP Mix"
,14,"Doja Cat","Gucci Mane","Like That"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,17,"LunchMoney Lewis","Doja Cat","Make That Cake"
,18,"KAROL G; Nicki Minaj",,Tusa
,19,"Britney Spears",,"Piece of Me"
,20,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
