"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,"Lake Street Dive",,Hypotheticals
-2-2-2-2-2,2,Shouse,,"Love Tonight"
-2-2-2-2-2,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2-2-2-2-2,4,"The Weeknd",,Sacrifice
-2-2-2-2-2,5,"Magdalena Bay",,"The Beginning"
-2-2-2-2-2,6,Adele,,"Easy On Me"
-2-2-2-2-2,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
-2-2-2-2-2,8,"Doja Cat",,"Need to Know"
-2-2-2-2-2,9,"The Weeknd",,Gasoline
-2-2-2-2-2,10,"Purple Disco Machine",Eyelar,Dopamine
-2-2-2-2-2,11,Wizkid,Tems,Essence
-2-2-2-2-2,12,"bbno$; Rich Brian",,edamame
-2-2-2-2-2,13,"Lil Nas X",,"THAT'S WHAT I WANT"
-2-2-2-2-2,14,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2-2-2-2-2,15,CKay,,"love nwantiti (ah ah ah)"
-2-2-2-2-2,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2,17,Lawrence,,"Don't Lose Sight"
-2-2-2-2-2,18,"Sofi Tukker; John Summit",,"Sun Came Up"
-2-2-2-2-2,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2-2-2-2,20,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2,21,"The Weeknd",,"How Do I Make You Love Me?"
-2-2-2-2-2,22,"Anderson .Paak",,"Fire In The Sky"
-2-2-2-2-2,23,"Coldplay; BTS",,"My Universe"
-2-2-2-2-2,24,"Kim Petras",,"Future Starts Now"
-2-2-2-2-2,25,Adele,,"Oh My God"
-2-2-2-2-2,26,Sigrid,,"Burning Bridges"
-2-2-2-2-2,27,"Terrace Martin","Arin Ray; Smino","This Morning"
-2-2-2-2-2,28,"Kartik Kuna",,Wanderlust
-2-2-2-2-2,29,"Kylie Minogue; Years & Years",,"A Second to Midnight"
-2-2-2-2-2,30,"Smith & Thell",,"Pixie's Parasol"
-2-2-2-2-2,31,"Kacey Musgraves",,"cherry blossom"
-2-2-2-2-2,32,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
-2-2-2-2-2,33,"Jonas Brothers",,"Who's In Your Head"
-2-2-2-2-2,34,"Sam Fender",,"Getting Started"
-2-2-2-2-2,35,"Conan Gray",,"People Watching"
-2-2-2-2-2,36,"The Weeknd",,"Take My Breath"
-2-2-2-2-2,37,Agnes,,"Here Comes the Night"
-2-2-2-2-2,38,Måneskin,,"I WANNA BE YOUR SLAVE"
-2-2-2-2-2,39,"Justin Bieber",,Ghost
-2-2-2-2-2,40,"Modest Mouse",,"The Sun Hasn't Left"
-2-2-2-2-2,41,"Marc E. Bassy",,Bowie
-2-2-2-2-2,42,LISA,,MONEY
-2-2-2-2-2,43,"Jon Pardi",,"Tequila Little Time"
-2-2-2-2-2,44,Giveon,,"For Tonight"
-2-2-2-2-2,45,"Philmon Lee",,Meaningless
-2-2-2-2-2,46,"Magdalena Bay",,"Secrets (Your Fire)"
-2-2-2-2-2,47,"Ed Sheeran",,Shivers
-2-2-2-2-2,48,"Vargas & Lagola",,"Ain't Leaving Now"
-2-2-2-2-2,49,"Nea; Sandro Cavazza",,"Don't Deserve This"
-2-2-2-2-2,50,"Twenty One Pilots",,Saturday
-2-2-2-2-2,51,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2-2-2-2-2,52,"Ed Sheeran",,"Overpass Graffiti"
-2-2-2-2-2,53,"Charli XCX",,"Good Ones"
-2-2-2-2-2,54,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2-2-2-2-2,55,Cannons,,"Bad Dream"
-2-2-2-2-2,56,Mastodon,,Teardrinker
-2-2-2-2-2,57,"Sonny Fodera","Clementine Douglas",Angel
-2-2-2-2-2,58,"Billie Eilish",,NDA
-2-2-2-2-2,59,"Imagine Dragons",,Wrecked
-2-2-2-2-2,60,"Magdalena Bay",,"Dawning Of The Season"
