"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Jess Glynne",,Thursday
,4,"Lady Gaga; Bradley Cooper",,Shallow
,5,Halsey,,"Without Me"
,6,Dave,Fredo,"Funky Friday"
,7,"Rita Ora",,"Let You Love Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Kodak Black","Travis Scott; Offset",ZEZE
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,12,P!nk,,"A Million Dreams"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Charli XCX; Troye Sivan",,1999
,15,"Calvin Harris; Sam Smith",,Promises
,16,Khalid,,Better
,17,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,18,"Freya Ridings",,"Lost Without You"
,19,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,20,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,21,"Silk City; Dua Lipa",,Electricity
,22,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,23,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,24,"George Ezra",,"Hold My Girl"
,25,"James Arthur",,"Empty Space"
,26,"Billie Eilish",,"when the party's over"
,27,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,28,"Clean Bandit","MARINA; Luis Fonsi",Baby
,29,"George Ezra",,Shotgun
,30,"French Montana",Drake,"No Stylist"
,31,DigDat,,AirForce
,32,"Marshmello; Bastille",,Happier
,33,"Sheck Wes",,"Mo Bamba"
,34,"Cadet; Deno",,Advice
,35,"benny blanco; Calvin Harris",,"I Found You"
,36,"benny blanco; Halsey; Khalid",,Eastside
,37,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,38,"Bad Bunny",Drake,MIA
,39,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,40,"Lady Gaga",,"Always Remember Us This Way"
