"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Melle,,"Running Out Of Time"
,3,"Olivia Rodrigo",,"favorite crime"
,4,SH!NE,,"A Million Little Things"
,5,Efendi,,"Mata Hari"
,6,Haris,,Tension
,7,Ayana,,"Mata Sugu Aō Ne"
,8,"Melody Mane",,"Niet Wat Vrienden Doen"
,9,"Tate McRae; Khalid",,working
,10,S10,,"Adem Je In"
,11,"Michele Bravi; Sophie and the Giants",,Falene
,12,"Tate McRae",,"you broke me first"
,13,Faouzia,,Hero
,14,"Emilie Adams",,Monogamy
,15,Erro/duplicado,,.
,16,Karna.val,,Психушка
,17,Roxen,,Amnesia
,18,"Eden Alene",,"Set Me Free"
,19,"Olivia Rodrigo",,"hope ur ok"
,20,Stefania,,"Mucho Calor"
