"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Post Malone",,Circles
,3,"Maroon 5",,Memories
,4,"Tones and I",,"Dance Monkey"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,"Billie Eilish",,"everything i wanted"
,9,"Justin Bieber",Quavo,Intentions
,10,"The Weeknd",,"Blinding Lights"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,Mustard,"Roddy Ricch",Ballin'
,13,blackbear,,"hot girl bummer"
,14,"The Weeknd",,Heartless
,15,"Maren Morris",,"The Bones"
,16,"Justin Bieber",,Yummy
,17,Lizzo,,"Good as Hell"
,18,"Harry Styles",,"Adore You"
,19,"Nicki Minaj",,Yikes
,20,"Trevor Daniel",,Falling
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,"Chris Brown",Drake,"No Guidance"
,23,Eminem,"Juice WRLD",Godzilla
,24,"Billie Eilish",,"bad guy"
,25,"Travis Scott",,"HIGHEST IN THE ROOM"
,26,Halsey,,"You should be sad"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Shawn Mendes; Camila Cabello",,Señorita
,29,"Sam Hunt",,Kinfolks
,30,SHAED,ZAYN,Trampoline
,31,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,32,"Old Dominion",,"One Man Band"
,33,Lizzo,,"Truth Hurts"
,34,"KAROL G; Nicki Minaj",,Tusa
,35,"YNW Melly",,Suicidal
,36,"Kane Brown",,Homesick
,37,"Young Thug",Gunna,Hot
,38,"Luke Combs",,"Even Though I'm Leaving"
,39,"Gabby Barrett",,"I Hope"
,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,41,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,42,"Jon Pardi",,"Heartache Medication"
,43,"Jimmie Allen",,"Make Me Want To"
,44,Russ,BIA,"BEST ON EARTH"
,45,"Rod Wave",,"Heart On Ice"
,46,H.E.R.,YG,Slide
,47,"Khalid; Disclosure",,"Know Your Worth"
,48,"Doja Cat",,"Say So"
,49,"Blake Shelton","Gwen Stefani","Nobody But You"
,50,"Lil Mosey",,"Blueberry Faygo"
