"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Deepest Blue",,"Give It Away"
,2,Dannic,,"Feeling Kinda Strange"
,3,"Mike Perry; Mangoo","Wanja Janeva",Maze
,4,"KSHMR; Sak Noel",TxTHEWAY,"Bruk It Down"
,5,"Luke Bond",Karra,Survival
,6,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
,7,RHODES,,"Love You Sober"
,8,"Destiny; B-OK",,"All of My Love"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,11,"Tiësto; Becky Hill",,"Nothing Really Matters"
,12,Dagny,,Somebody
,13,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,14,"KEiiNO; Electric Fields",,"Would I Lie"
,15,"Timmy Trumpet",,Diamonds
,16,"R3HAB; Timmy Trumpet",,911
,17,Kygo,"Zak Abel",Freedom
,18,"Gjon's Tears",,Répondez-moi
,19,"Little Big",,Hypnodancer
,20,"Buzz Low",,"Thong Song"
,21,Klaas,,Roar
,22,ARTY,"Conrad Sewell",Kingdom
,23,"Ava Max",,"Kings & Queens"
,24,"NOTD; Astrid S",,"I Don't Know Why"
,25,"Baby alice",,WOFF
,26,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,27,"Lindsey Stirling",,Sleepwalking
,28,"Little Sis Nora",,FUN
,29,VINAI,Vamero,"Rise Up"
,30,Ulrikke,,Attention
,31,MAX,"Hayley Kiyoko","Missed Calls"
,32,"The Him","Amber Van Day",Tragic
,33,"Seeb; Goodboys; HRVY",,Unfamiliar
,34,"Alex Newell",,"Mama Told Me"
,35,"Kelly Clarkson",,"I Dare You"
,36,"Alok; THRDL!FE",,"Hear Me Tonight"
,37,"Armin van Buuren; Brennan Heart","Andreas Moe","All On Me"
,38,"ILLENIUM; X Ambassadors",,"In Your Arms (Alan Walker Remix)"
,39,"Oh Wonder",,"How It Goes"
,40,"Marshmello; Halsey",,"Be Kind"
