"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,Perfect
,2,"Troye Sivan",,"TALK ME DOWN"
,3,"Conrad Sewell",,"Who You Lovin"
,4,"The Vamps",,"Wake Up"
,5,"Shawn Mendes",,Stitches
,6,"Troye Sivan",,WILD
,7,"Carrie Underwood",,Heartbeat
,8,"Troye Sivan",,FOOLS
,9,Zedd,"Troye Sivan",Papercut
,10,"One Direction",,"Drag Me Down"
,11,"Justin Bieber",,"What Do You Mean?"
,12,"Troye Sivan",,BITE
,13,"Jess Kent",,"Get Down"
,14,"Demi Lovato","Iggy Azalea","Kingdom Come"
,15,"Jamie Lawson",,"Wasn't Expecting That"
,16,"Years & Years",,"Eyes Shut"
,17,"Conrad Sewell",,"Hold Me Up"
,18,"James Bay",,Scars
,19,RHODES,,"Close Your Eyes"
,20,BØRNS,,"Electric Love"
,21,"Ellie Goulding",,"On My Mind"
,22,"The Ready Set",,"Freakin' Me Out"
,23,"Ellie Goulding",,"Something in the Way You Move"
,24,Benjamin,,"Young and Restless"
,25,"Zara Larsson; MNEK",,"Never Forget You"
,26,"Pia Mia","Chris Brown; Tyga","Do It Again"
,27,"5 Seconds of Summer",,"Hey Everybody!"
,28,"The Vamps",,Cheater
,29,"Taylor Swift",,"Wildest Dreams"
,30,"Haley Reinhart",,"Can't Help Falling in Love"
,31,"Jakob Karlberg",,"Fel på dig"
,32,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,33,"Selena Gomez",,"Same Old Love"
,34,"Little Mix",,"Love Me Like You"
,35,"Delta Goodrem",,Wings
,36,"We the Kings",,"I Like It"
,37,"Natalie La Rose","Fetty Wap","Around the World"
,38,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,39,SAYGRACE,,"Boyfriend Jeans"
,40,ARTY,"Conrad Sewell","Braver Love"
