"Chart ID",Position,Artist,Featured,"Song Title"
,1,KYLE,"Lil Yachty",iSpy
,2,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,3,"Post Malone",,"Yours Truly, Austin Post"
,4,"Jax Jones",RAYE,"You Don't Know Me"
,5,"Dave East","G Herbo; Don Q","No Hook"
,6,"Post Malone",Quavo,Congratulations
,7,"The Chainsmokers",,Paris
,8,Migos,"Lil Uzi Vert","Bad And Boujee"
,9,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Sean Paul","Dua Lipa","No Lie"
,12,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,13,"Riley Biederer",,"Starving (Cover)"
,14,"Elsie Morden",,Spontaneous
,15,"Post Malone","Justin Bieber","Deja Vu"
,16,Migos,,T-Shirt
,17,"Jacob Sartorius",,"Last Text"
,18,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,19,Future,Drake,"Used To This"
,20,"Mike Posner",,"In The Arms Of A Stranger"
,21,"Tobias Robertson",,"Love Yourself (Cover)"
,22,Seeb,"Jacob Banks","What Do You Love"
,23,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,24,Migos,,"What The Price"
,25,"Arcade Fire","Mavis Staples","I Give You Power"
,26,Grey,Bahari,"I Miss You"
,27,Token,,Exception
,28,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
,29,"The Living Tombstone",,"Five Nights at Freddy's"
,30,Mansionz,"Spark Master Tape",STFU
,31,"Lost Kings",Tinashe,"Quit You"
,32,"Virginia To Vegas",,"Lights Out"
,33,"Thomas Rhett",,"Star Of The Show"
,34,Twista,Jeremih,"Next To You"
,35,"Belly (rapper)",NAV,"Re Up"
,36,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,37,Nickelback,,"Feed the Machine"
,38,ROZES,,"Under the Grave"
,39,"Katy Perry","Skip Marley","Chained to the Rhythm"
,40,"Linkin Park",Kiiara,Heavy
