"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peso Pluma; Natanael Cano",,PRC
,2,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,3,ROSALÍA,,CUUUUuuuuuute
,4,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,5,Bakar,,"Hell n Back"
,6,"Metro Boomin; Travis Scott; Young Thug",,Trance
,7,Labrinth,,"Never Felt So Alone"
,8,"Frank Ocean",,Novacane
,9,Gorillaz,"MC Bin Laden",Controllah
,10,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,11,Jamiroquai,,"Virtual Insanity"
,12,Gorillaz,,"Fire Flies"
,13,"Lil Yachty",,"drive ME crazy!"
,14,"Men at Work",,Overkill
,15,"Metro Boomin; Young Thug",,"Metro Spider"
,16,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,17,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,18,Miguel,,"Sure Thing"
,19,"Snoop Dogg",,"Tha Shiznit"
,20,"Steve Winwood",,"While You See a Chance"
,21,"The Weeknd",Future,"Double Fantasy"
,22,"Thundercat; Tame Impala",,"No More Lies"
,23,"Tyler, The Creator",,DOGTOOTH
,24,"Yves Tumor",,"Fear Evil Like Fire"
,25,"Yves Tumor",,"Meteora Blues"
,26,ZHU,,Money
,27,"Metro Boomin; Future","Don Toliver","I Can't Save You (Interlude)"
,28,"black midi",,Reggae
,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,30,RAYE,"070 Shake",Escapism.
