"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Maybe You're The Problem"
,2,Lizzo,,"About Damn Time"
,3,"Harry Styles",,"As It Was"
,4,"Tiësto; Ava Max",,"The Motto"
,5,"Shawn Mendes",,"When You're Gone"
,6,ACRAZE,Cherish,"Do It To It"
,7,"Thomas Rhett; Katy Perry",,"Where We Started"
,8,"Charlie Puth",,"That's Hilarious"
,9,"Lucky Daye",,Over
,10,GAYLE,,abcdefu
,11,"Ed Sheeran","Lil Baby",2step
,12,"Martin Garrix; Zedd",,Follow
,13,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,14,"Alesso; Katy Perry",,"When I'm Gone"
,15,Kygo,DNCE,"Dancing Feet"
,16,"Sam Feldt; Rita Ora",,"Follow Me"
,17,"The Chainsmokers",,High
,18,"Imagine Dragons",,Bones
,19,Adele,,"Easy On Me"
,20,"Machine Gun Kelly",blackbear,"make up sex"
