"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,Kesha,"The Dap-Kings Horns",Woman
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Calum Scott",,"You Are the Reason"
,5,"Maroon 5",,Wait
,6,"Jukebox the Ghost",,"Everybody's Lonely"
,7,"George Ezra",,Paradise
,8,"Niall Horan",,"On the Loose"
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,P!nk,,"Beautiful Trauma"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Dua Lipa",,IDGAF
,13,Lissie,,"Best Days"
,14,Sheppard,,"Coming Home"
,15,"WALK THE MOON",,"One Foot"
,16,U2,,"Get Out Of Your Own Way"
,17,"Blue October",,"I Hope You're Happy"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"Why Don't We",,"Trust Fund Baby"
,21,"Gavin James",,"Hearts On Fire"
,22,"The Script",,"Arms Open"
,23,"Mat Kearney",,"Kings & Queens"
,24,"Demi Lovato",,"Tell Me You Love Me"
,25,Rozzi,,"Never Over You"
,26,"Janelle Monáe",,"Make Me Feel"
,27,"Niall Horan",,"Too Much to Ask"
,28,"Jack & Jack",,Beg
,29,"Serena Ryder",,"Ice Age"
,30,"Hayley Kiyoko",,Curious
,31,Sting,Shaggy,"Don't Make Me Wait"
,32,"Taylor Swift",,Delicate
,33,"River Matthews",,Sunshine
,34,bülow,,"Not A Love Song"
,35,Bastille,,"World Gone Mad"
,36,Echosmith,,"Over My Head"
,37,Lights,,"We Were Here"
,38,Paramore,,"Rose-Colored Boy"
,39,"Bishop Briggs",,"White Flag"
,40,"WALK THE MOON",,Kamikaze
