"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,2,"Little Mix",,"Black Magic"
,3,"Years & Years",,King
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,Zedd,"Selena Gomez","I Want You to Know"
,6,Kygo,"Parson James","Stole the Show"
,7,"Carly Rae Jepsen",,"I Really Like You"
,8,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,Foxes,,"Body Talk"
,11,"Pia Mia","Chris Brown; Tyga","Do It Again"
,12,Deorro,"Chris Brown","Five More Hours"
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,Avicii,,"Waiting for Love"
,15,"Natalie La Rose",Jeremih,Somebody
,16,"Brandon Beal",Christopher,"Twerk It Like Miley"
,17,Jenaux,"Pia Toscano",Renegades
,18,"Janelle Monáe; Jidenna",,Yoga
,19,"Jason Derulo",,"Want to Want Me"
,20,Lena,,"Traffic Lights"
,21,"Lost Frequencies",,"Are You With Me"
,22,Tinashe,,"All Hands on Deck"
,23,"Becky G",,"Can't Stop Dancin'"
,24,Rihanna,,"Bitch Better Have My Money"
,25,Blonde,"Melissa Steel","I Loved You"
,26,"Steve Aoki; Moxie",,"I Love It When You Cry (Moxoki)"
,27,"Måns Zelmerlöw",,Heroes
,28,"Robin Schulz",Ilsey,Headlights
,29,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,30,"Jessi Malay",,Noises
,31,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,32,"Natalie La Rose","Fetty Wap","Around the World"
,33,Che'Nelle,,Fierce
,34,"Adam Lambert",,"Ghost Town"
,35,"Leslie Clio",,"My Heart Ain't That Broken"
,36,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,37,"Chris Brown; Tyga",,Ayo
,38,"Sarah Connor",,"Wie schön du bist"
,39,"Martin Garrix",USHER,"Don't Look Down"
,40,"Calvin Harris",HAIM,"Pray To God"
