"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Dennis Lloyd",,"Moving On"
,3,"Billie Eilish",,"Billie Bossa Nova"
,4,"Billie Eilish",,NDA
,5,"Billie Eilish",,"Getting Older"
,6,"Billie Eilish",,GOLDWING
,7,"Billie Eilish",,"Not My Responsibility"
,8,"Billie Eilish",,OverHeated
,9,"Billie Eilish",,"my future"
,10,"Jennifer Lopez",Pitbull,"On the Floor"
,11,"Dennis Lloyd",,Meditation
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Dennis Lloyd",,"The Way"
,14,"Jennifer Lopez",,"Get Right"
,15,MARINA,,"Electra Heart"
