"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,"Alors on danse"
,2,Doda,Smolasty,"Nie żałuję"
,3,"Amy Macdonald",,"This Is the Life"
,4,Doda,,"Nie otwieram oczu"
,5,PSY,,"Gangnam Style"
,6,"Kylie Minogue",,Tension
,7,WERSOW,,"O Północy"
,8,"ANNA ASTI",,Царица
,9,"sangiovanni; Aitana",,mariposas
,10,Oki,,"Jeremy Sochan"
,11,Jann,,Gladiator
,12,Matilde,,"Casino (Drink)"
,13,"Bermuda; TEYA",,"Bad Dream"
,14,SEVER.17,,Скинули
,15,"Jennifer Lopez",Pitbull,"On the Floor"
,16,twst,,"Catch Me (Beautiful Fall)"
,17,"Doja Cat",,"Paint The Town Red"
,18,"Kim Petras",,"King of Hearts"
,19,"Øneheart; reidenshi",,snowfall
,20,t.A.T.u.,,"All The Things She Said"
,21,"Abor & Tynna",,"Winx Club"
,22,BLANKA,,"Boys Like Toys"
,23,"Dua Lipa",,"Dance The Night"
,24,Glasperlenspiel,ėmma,EMMA
,25,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,26,"Tom Aspaul",,"Kiss It"
,27,"Troye Sivan",,Rush
,28,"Aden Foyer",,"The Ballet Girl"
,29,"Amalia Zehin",,Çek
,30,Margaret,,"Tańcz głupia"
,31,"Antti Tuisku",,"Baila por mi"
,32,CHEPIKK,,"Губы в губы"
,33,Doda,Fokus,"Fuck It"
,34,"Frank Leen",,Most
,35,"Kim Petras",,Claws
,36,"Kim Petras",,"Treat Me Like a Slut"
,37,Kizo,Bletka,Taxi
,38,Loreen,,Tattoo
,39,nita,,Gejsza
,40,"Noa Kirel",,Unicorn
