"Chart ID",Position,Artist,Featured,"Song Title"
041917-jaytak,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
041917-jaytak,2,"Zedd; Alessia Cara",,Stay
041917-jaytak,3,"Ed Sheeran",,"Shape of You"
041917-jaytak,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
041917-jaytak,5,"Keyshia Cole","Remy Ma; French Montana",You
041917-jaytak,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
041917-jaytak,7,"Mary J. Blige",,"U + Me (Love Lesson)"
041917-jaytak,8,"James Arthur",,"Say You Won't Let Go"
041917-jaytak,9,"Maroon 5",Future,Cold
041917-jaytak,10,"Mary J. Blige","Kanye West","Love Yourself"
041917-jaytak,11,"Kygo; Selena Gomez",,"It Ain't Me"
041917-jaytak,12,"Leela James",,"Don't Want You Back"
041917-jaytak,13,"Kendrick Lamar",,HUMBLE.
041917-jaytak,14,"Calvin Harris","Frank Ocean; Migos",Slide
041917-jaytak,15,"Childish Gambino",,Redbone
041917-jaytak,16,"Emeli Sandé",,Shakes
041917-jaytak,17,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
041917-jaytak,18,Halsey,,"Now Or Never"
041917-jaytak,19,Adele,,"Water Under the Bridge"
041917-jaytak,20,"Little Mix",,Touch
041917-jaytak,21,"Emeli Sandé",,"Breathing Underwater"
041917-jaytak,22,"Cheat Codes","Demi Lovato","No Promises"
041917-jaytak,23,"John Legend",,Surefire
041917-jaytak,24,"Mariah Carey",YG,"I Don't"
041917-jaytak,25,"DJ Khaled","Beyoncé; JAY-Z",Shining
041917-jaytak,26,TLC,"Snoop Dogg","Way Back"
041917-jaytak,27,Future,Rihanna,Selfish
041917-jaytak,28,"French Montana","Swae Lee",Unforgettable
041917-jaytak,29,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
041917-jaytak,30,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
