"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Lennon",,Solas
,2,Jão,,"Não Te Amo"
,3,"Mariam Bigvava",,"I Believe"
,4,"Eves The Behaviour",,TV
,5,Joalin,,"Así Así"
,6,Sanah,,"najlepszy dzień w moim życiu"
,7,Jão,,Clarão
,8,Subwoolfer,"Luna Ferrari",Howling
,9,"Agam Buhbut",,באסים
,10,"Dafne Castañeda",,"Yo Ahora"
,11,"Freya Skye",,"Lose My Head"
,12,"Hannah Storm",,"House of Cards"
,13,Nare,,Dance!
,14,"Natalia Szroeder",,Zima
,15,"Phoebe Bridgers",,"I Know the End"
,16,woo!ah!,,Rollercoaster
,17,"Dana Al Fardan",,Onyx
,18,"Hayley Kiyoko","Johnny Rain",forever
,19,"Taylor Swift",,Anti-Hero
,20,"Greg Taro",,ahógate
