"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anna Sedokova",,"пока милый"
,2,"Ariana Grande",,"Into You"
,3,"Polina Gagarina",,Shagay
,4,Berlin,,Animal
,5,"Polina Gagarina",,Net
,6,ALEKSEEV,,"снов осколки"
,7,"Martin Solveig","Tkay Maidza","Do It Right"
,8,"Poli Genova",,"If Love Was A Crime"
,9,Rihanna,,Sledgehammer
,10,"Era Istrefi",,Bonbon
,11,"Hotel Garuda",,"Smoke Signals"
,12,"Clean Bandit","Louisa Johnson",Tears
,13,"Allie X",,"All the Rage"
,14,"MK; Becky Hill",,"Piece Of Me"
,15,Justs,,Heartbeat
,16,"The Magician","Brayton Bowman",Shy
,17,Sigma,"Take That",Cry
,18,"Mike Perry","shy martin","The Ocean"
,19,"Ева Польна",,мало
,20,"Miike Snow",,"Genghis Khan"
,21,"Panic! At The Disco",,Victorious
,22,Monatik,,выходной
,23,"Olly Murs",,"You Don't Know Love"
,24,"The Veronicas",,"In My Blood"
,25,"The Naked and Famous",,Higher
,26,"егор крнд",,буаильник
,27,Wet,,"All the Ways"
,28,Barei,,"Say Yay!"
,29,"John Newman",,Olé
,30,Seeb,Neev,Breathe
,31,"Oliver Heldens",RUMORS,Ghost
,32,AK9,,"Blue Sky"
,33,"Dua Lipa",,"Hotter Than Hell"
,34,"Philip George; Dragonette",,"Feel This Way"
,35,"Biffy Clyro",,"Animal Style"
