"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Post Malone","Roddy Ricch","Cooped Up"
,3,Future,,"PUFFIN ON ZOOTIEZ"
,4,"Kendrick Lamar","Kodak Black","Silent Hill"
,5,"Lil Baby",,"Right On"
,6,"Lil Durk",Gunna,"What Happened To Virgil"
,7,"DaBaby; Moneybagg Yo",,WIG
,8,Future,Drake,"I'M ON ONE"
,9,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,10,"Jack Harlow",,"Dua Lipa"
,11,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,12,"Lil Baby",,"In A Minute"
,13,"Jack Harlow",Drake,"Churchill Downs"
,14,Future,"42 Dugg; Lil Baby","LIKE ME"
,15,DaBaby,"Pooh Shiesty",BONNET
,16,"Gucci Mane",,"Serial Killers"
,17,"Jack Harlow",,"First Class"
,18,"Lil Baby",,Frozen
,19,"Pooh Shiesty",Gunna,Certified
,20,Gunna,,"Banking On Me"
,21,"Lil Tjay",,"Goin Up"
,22,"DaBaby; YoungBoy Never Broke Again",,Bestie
,23,"Nigo; Lil Uzi Vert",,Heavy
,24,"A$AP Rocky",,D.M.B.
,25,"Lil Tjay",,"In My Head"
,26,"Fivio Foreign","Vory; Polo G","Changed On Me"
,27,DDG,Gunna,"Elon Musk"
,28,"Lil Durk",Future,"Petty Too"
,29,"Pusha T","JAY-Z; Pharrell Williams","Neck & Wrist"
,30,"Gucci Mane","Lil Durk",Rumors
,31,"Megan Thee Stallion",,"Plan B"
,32,"BIA; J. Cole",,LONDON
,33,Latto,"21 Savage",Wheelie
,34,"Coi Leray","Nicki Minaj","Blick Blick"
,35,"King Von","Moneybagg Yo","Trust Nothing"
,36,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,37,"Nicki Minaj","Fivio Foreign","We Go Up"
,38,"Rocket Punch",,Louder
,39,"Southside; Future","Travis Scott","Hold That Heat"
,40,Future,"Kanye West","KEEP IT BURNIN"
