"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Ho Hey"
,2,"Mumford & Sons",,"I Will Wait"
,3,Muse,,Madness
,4,"Imagine Dragons",,"It's Time"
,5,"Alex Clare",,"Too Close"
,6,fun.,,"Some Nights"
,7,"Green Day",,"Oh Love"
,8,"The Black Keys",,"Little Black Submarines"
,9,"Three Days Grace",,"Chalk Outline"
,10,"Of Monsters and Men",,"Little Talks"
,11,"Linkin Park",,"Burn It Down"
,12,Grouplove,,"Tongue Tied"
,13,M83,,"Midnight City"
,14,"Linkin Park",,"Lost in the Echo"
,15,"The Gaslight Anthem",,45
,16,"The Killers",,Runaways
,17,"Five Finger Death Punch",,"Coming Down"
,18,"The Black Keys",,"Gold On the Ceiling"
,19,Halestorm,,"I Miss the Misery"
,20,"Rise Against",,"Wait For Me"
,21,P.O.D.,,"Lost In Forever (Scream)"
,22,Seether,,"Here And Now"
,23,AWOLNATION,,"Kill Your Heroes"
,24,"Passion Pit",,"Take A Walk"
,25,"Papa Roach",,"Still Swinging"
,26,Shinedown,,Unity
,27,"Stone Sour",,"Absolute Zero"
,28,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,29,"Youngblood Hawke",,"We Come Running"
,30,"The Wombats",,"Jump Into The Fog"
,31,"Morning Parade",,Headlights
,32,"Atlas Genius",,Trojans
,33,Grouplove,,"Itchin' On A Photograph"
,34,Shinedown,,Enemies
,35,"Two Door Cinema Club",,"Sleep Alone"
,36,"Green Day",,"Let Yourself Go"
,37,"In This Moment",,Blood
,38,"Dave Matthews Band",,Mercy
,39,Aranda,,Satisfied
,40,"Jack White",,"Freedom At 21"
,41,Staind,,Now
,42,M83,,Reunion
,43,"10 Years",,Backlash
,44,"The Wallflowers",,"Reboot The Mission"
,45,"Phillip Phillips",,Home
,46,Volbeat,,"Heaven Nor Hell"
,47,"Slightly Stoopid",,"Top Of The World"
,48,"Of Monsters and Men",,"Mountain Sound"
,49,"The Avett Brothers",,"Live And Die"
,50,"Brandi Carlile",,"That Wasn't Me"
