"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,SISTER/NATION
,2,"Zella Day","Baby E","Mustang Kids"
,3,"Zella Day",,High
,4,"Kilo Kish",,"Collected Views From Dinner"
,5,"Kilo Kish",,"Age + Self Esteem: A Funhouse Mirror"
,6,Khalid,,8TEEN
,7,"Vance Joy",,"Saturday Sun"
,8,SZA,,Julia
,9,BROCKHAMPTON,,LIQUID
,10,"The Neighbourhood",,"Stuck With Me"
,11,BROCKHAMPTON,,HOTTIE
,12,Khalid,,Coaster
,13,BROCKHAMPTON,,QUEER
,14,"Sufjan Stevens",,"Too Much"
,15,Khalid,,"Cold Blooded"
,16,XY&O,,"Low Tide"
,17,AREA21,,"We Did It"
,18,"Zella Day",,"Ace of Hearts"
,19,Bleachers,,"Don't Take the Money"
,20,ODESZA,,"Above The Middle"
,21,"The xx",,Intro
,22,Shallou,Wales,Begin
,23,"Glass Animals",,Youth
,24,Colouring,,"About You"
,25,Khalid,,Winter
