"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Life's Too Short (English Version)"
,2,j-hope,,MORE
,3,"NCT DREAM",,Beatbox
,4,"Paloma Faith",,"Only Love Can Hurt Like This"
,5,NAYEON,,POP!
,6,aespa,,Illusion
,7,ITZY,,SNEAKERS
,8,aespa,,Girls
,9,"Sophia Fredskild",,"In Another Lifetime"
,10,ENHYPEN,,Given-Taken
,11,SF9,,SCREAM
,12,TREASURE,,"DARARI (REMIX)"
,13,WINNER,,"I LOVE U"
,14,"Girls' Generation",,"FOREVER 1"
,15,Parmalee,,"Take My Name"
,16,ASTRO,,U&Iverse
,17,"CHUNG HA",,Sparkling
,18,ENHYPEN,,"Future Perfect (Pass the MIC)"
,19,"NCT DREAM",,"Glitch Mode"
,20,SUNMI,,"Heart Burn"
,21,"Carrie Underwood",,Burn
,22,j-hope,,Arson
,23,"Apink CHOBOM",,Copycat
,24,SEVENTEEN,,CHEERS
,25,"Carrie Underwood",,"She Don't Know"
,26,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,27,CRAVITY,,VIVID
,28,WJSN,,"Last Sequence"
,29,"Stray Kids",,"Mixtape : Time Out"
,30,VIVIZ,,LOVEADE
,31,STAYC,,"BEAUTIFUL MONSTER"
,32,CRAVITY,,Adrenaline
,33,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,34,"Golden Child",,Replay
,35,Kep1er,,Up!
,36,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,37,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,38,iamnotshane,,"Maybe My Soulmate Died"
,39,DRIPPIN,,ZERO
,40,"THE BOYZ",,Sweet
,41,VICTON,,"Stupid O'clock"
,42,Hyolyn,,"NO THANKS"
,43,BTS,,"Born Singer"
,44,"Kelly Clarkson",,"Happier Than Ever"
,45,IVE,,"LOVE DIVE"
,46,Jessi,,ZOOM
,47,VERIVERY,,Undercover
,48,SEVENTEEN,,_WORLD
,49,BTS,,"Yet To Come"
,50,KANGDANIEL,,"Upside down"
