"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alice
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga",,"Stupid Love"
,4,"Doja Cat",,"Boss Bitch"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Robert Robert",,"Nobody Breaches Our Stasis"
,7,"Winona Oak",,Control
,8,"Doja Cat",,"Cyber Sex"
,9,"Doja Cat",,"Say So"
,10,"Holy Ghost!",,"Do This"
,11,"Yumi Zouma",,"Right Track / Wrong Man"
,12,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,13,"Melanie C",,"Blame It On Me"
,14,"Dua Lipa",,Hallucinate
,15,"Allie X",VÉRITÉ,Casanova
,16,"Tinashe; MAKJ",,"Save Room for Us"
,17,"Tep No",,Autopilot
,18,"Set Mo",,Stuck
,19,"SG Lewis","Bruno Major",Dreaming
,20,"The Pussycat Dolls",,React
,21,Halsey,,"You should be sad"
,22,"Josef Salvat",,"modern anxiety"
,23,Joni,,Omens
,24,"The Weeknd",,"After Hours"
,25,ionnalee,,"SOME BODY"
,26,"Britney Spears",,"Mood Ring"
,27,"The Kite String Tangle",,NORTH
,28,"Matt Ryder",,Further
,29,"Lady Gaga; Elton John",,"Sine from Above"
,30,"The Weeknd",,"Blinding Lights"
,31,"Selena Gomez",,"Look At Her Now"
,32,"Aly & AJ",,"Attack of Panic"
,33,Madly,,Honey
,34,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,35,CYNEMA,,"Radio Love"
,36,"Megan Thee Stallion",,Savage
,37,"Mild Minds",,WALLS
,38,Digitalism,,JPEG
,39,"Camila Cabello",,Liar
,40,Trace,,"Missing Me"
,41,OTHERLiiNE,,"One Line"
,42,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,43,"Point Point","Denai Moore; Samaran","Hands - Samaran Remix"
,44,"Ellie Goulding; Juice WRLD",,"Hate Me"
,45,"Christine and the Queens",,"I Disappear In Your Arms"
,46,"Doja Cat","Gucci Mane","Like That"
,47,"Tame Impala",,"Lost In Yesterday"
,48,"Jamie Isaac","Nosaj Thing","Next to Me"
,49,"Friendly Fires",,"Run The Wild Flowers"
,50,Celeste,,"Stop This Flame"
