"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,2,Eminem,Rihanna,"Love the Way You Lie"
,3,"Travie McCoy","Bruno Mars",Billionaire
,4,3OH!3,Kesha,"My First Kiss"
,5,"Taio Cruz",,Dynamite
,6,Kesha,,"Take It Off"
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,"Nicki Minaj",,"Your Love"
,9,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,10,"Christina Perri",,"Jar of Hearts"
,11,"Mike Posner",,"Cooler Than Me"
,12,OneRepublic,,Secrets
,13,"Enrique Iglesias",Pitbull,"I Like It"
,14,"Lady Gaga",,Alejandro
,15,Eminem,,"Not Afraid"
,16,"Katy Perry","Snoop Dogg","California Gurls"
,17,"Miley Cyrus",,"Can't Be Tamed"
,18,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,19,JAY-Z,"Mr Hudson","Young Forever"
,20,Stromae,,"Alors on danse"
