"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Barcelona
,2,"Mosimann; MARUV",,"Mon Amour"
,3,MIRA,,"Cum De Te Lasa"
,4,Janice,,"Hearts Will Bleed"
,5,Amna,"Dorian Popa",Banii
,6,Otilia,,"Tres Amores"
,7,"Zara Larsson",,"Don't Worry Bout Me"
,8,"DJ Sava; Ioana Ignat",,"N-am Nevoie"
,9,Sigrid,,"Mine Right Now"
,10,Caitlyn,"Bel Mondo",Suave
,11,"Nicoleta Nucă",Vescan,Tacerea
,12,Enca,"Muharrem Ahmeti",Hajde
,13,"Roxana Nemeș",,"Pana La Stele"
,14,"Amna; Keed",,"Ce Ramane De Facut"
,15,"Oana Radu",Doddy,"Orgoliul Tau"
