"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,2,NAV,"Lil Baby; Travis Scott","Never Sleep"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"J. Cole",,"No Role Modelz"
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Lil Uzi Vert",,"20 Min"
,8,Joji,,"Glimpse of Us"
,9,Drake,"21 Savage; Project Pat","Knife Talk"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Jack Harlow",,"First Class"
,12,"The Weeknd",,"Die For You"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,"Lil Baby",,Freestyle
,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,16,Future,,"PUFFIN ON ZOOTIEZ"
,17,"Baby Keem",,HONEST
,18,"Kodak Black",,"Super Gremlin"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,"Lil Baby",,"In A Minute"
,21,"Lil Durk",Gunna,"What Happened To Virgil"
,22,"Lil Baby",,"Right On"
,23,Drake,,Sticky
,24,"Kendrick Lamar",,N95
,25,"Rod Wave",,Alone
