"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Red Flags"
,2,Måneskin,"Tom Morello",GOSSIP
,3,"Kim Petras",,brrr
,4,"Ava Max",,"Dancing's Done"
,5,RAYE,"070 Shake",Escapism.
,6,SZA,,"Kill Bill"
,7,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,8,"Taylor Swift",,Karma
,9,Måneskin,,"OWN MY MIND"
,10,Måneskin,,TIMEZONE
,11,"Taylor Swift",,"The Great War"
,12,SZA,,Conceited
,13,"Ava Max",,"One Of Us"
,14,"Taylor Swift",,Anti-Hero
,15,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,16,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"Taylor Swift",,"I Did Something Bad"
,19,Dessy,,"Ladies in my crib"
,20,"Taylor Swift",,"Vigilante Shit"
,21,Måneskin,,"IF NOT FOR YOU"
,22,Måneskin,,"READ YOUR DIARY"
,23,"Ava Max",,"Cold As Ice"
,24,"Becky Hill",,Heaven
,25,"Fifth Harmony",,"That's My Girl"
,26,"Lana Del Rey",,"Young and Beautiful"
,27,"Lana Del Rey",,"Summertime Sadness"
,28,"Lana Del Rey",,Cola
,29,"Avril Lavigne",,"Mercury in Retrograde"
,30,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,31,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,32,Ghost,,"Mary On A Cross"
,33,"Coi Leray",,Players
,34,Måneskin,,SUPERMODEL
,35,"The Weeknd",,"Less Than Zero"
,36,"Miley Cyrus",,Flowers
,37,SZA,Mayonnaise,"Big Boys"
,38,"Phoebe Bridgers",,"So Much Wine"
,39,Måneskin,,"THE LONELIEST"
,40,Miguel,,"Sure Thing"
,41,Tiësto,"Tate McRae",10:35
,42,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,43,"Taylor Swift",,Maroon
,44,"The Weeknd","Daft Punk",Starboy
,45,"Taylor Swift",,"Lavender Haze"
,46,Dylan,,Blisters
,47,"Taylor Swift",,"right where you left me"
,48,"Billie Eilish",,TV
,49,"Mae Muller",,"I Just Came To Dance"
,50,Måneskin,,FEEL
