"Chart ID",Position,Artist,Featured,"Song Title"
160820-kworb,1,"Suiyoubi no Campanella",,"Yuki Otoko Yeti"
160820-kworb,2,"Wagakki Band",,"Strong Fate"
160820-kworb,3,"Glass Animals",,"Life Itself"
160820-kworb,4,"Tiziano Ferro",,"Il Vento"
160820-kworb,5,"Britney Spears",G-Eazy,"Make Me..."
160820-kworb,6,LP,,"Lost On You"
160820-kworb,7,"Utada Hikaru",,"Hanataba wo Kimi ni"
160820-kworb,8,Nao,,"In the Morning"
160820-kworb,9,"Kris Allen",,"Feeling This Way"
160820-kworb,10,Jamala,,1944
160820-kworb,11,"Amber Liu",,"Need To Feel Needed"
160820-kworb,12,Imany,,"Don't Be So Shy (Work in Progress)"
160820-kworb,13,"Utada Hikaru",,"Manatsu no Tooriame"
160820-kworb,14,"Tarja Turunen",,Diva
160820-kworb,15,Frankmusik,,"Day Break"
160820-kworb,16,"Wonder Girls",,"Why So Lonely"
160820-kworb,17,"OH MY GIRL",,"Listen to My Word (A-ing)"
160820-kworb,18,"Shawn Mendes",,"Treat You Better"
160820-kworb,19,BABYMETAL,,"From Dusk Till Dawn"
160820-kworb,20,"Tiziano Ferro",,"La Differenza Tra Me E Te"
160820-kworb,21,"Kris Allen",,"Letting You In"
160820-kworb,22,AOA,,"10 Seconds"
160820-kworb,23,BLACKPINK,,BOOMBAYAH
160820-kworb,24,"Wagakki Band",,Kishikaisei
160820-kworb,25,"Britney Spears",,Clumsy
160820-kworb,26,"Norah Jones",,"Carry On"
160820-kworb,27,"Ms Chief",,"Ika Meji"
160820-kworb,28,AKB48,,"LOVE TRIP"
160820-kworb,29,Simge,,Yanki
160820-kworb,30,"Giordana Angi",,"Chiusa Con Te (XXX)"
160820-kworb,31,"Jesse & Joy",,Dueles
160820-kworb,32,"Ariana Grande",Future,Everyday
160820-kworb,33,Justice,,"Safe and Sound"
160820-kworb,34,"Jesse & Joy",,"Dime Que No"
160820-kworb,35,Brika,,You
160820-kworb,36,Ellem,,"Kings And Queens And Vagabonds"
160820-kworb,37,Ladybaby,,"Renge Chance"
160820-kworb,38,Elisa,"Jack Savoretti","Waste Your Time On Me"
160820-kworb,39,CL,,Lifted
160820-kworb,40,"Halo Circus",,"Nothing At All"
