"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,"Taylor Swift","Brendon Urie",ME!
,3,Drugdealer,,Fools
,4,"Teenage Wrist",,Mary
,5,"Collective Soul",,"Right As Rain"
,6,"Silversun Pickups",,"It Doesn't Matter Why"
,7,"Two Door Cinema Club",,Talk
,8,"The Cranberries",,"Wake Me When It's Over"
,9,"The Beaches",,"Snake Tongue"
,10,Hatchie,,"Without a Blush"
,11,"Sam Fender",,"Hypersonic Missiles"
,12,"The Black Keys",,Go
,13,Keane,,"The Way I Feel"
,14,Live,,"Hold Me Up"
,15,Halsey,,Nightmare
,16,"Cage the Elephant",Beck,"Night Running"
,17,"The National",,"You Had Your Soul With You"
,18,"Mavis Staples",,Change
,19,Bush,,"Bullet Holes"
,20,"Tom Petty & The Heartbreakers",,"For Real"
,21,Soundgarden,,"Blind Dogs (Live From The Artists Den)"
,22,"The Black Keys",,Lo/Hi
,23,Habberdash,,Superstar
,24,"Local Natives",,"When Am I Gonna Lose You"
,25,"Liam Gallagher",,Shockwave
,26,"Rival Sons",,"Too Bad"
,27,"Vampire Weekend",,"This Life"
,28,Wintersleep,,"Never Let You Go"
,29,"The Head and the Heart",,"Missed Connection"
,30,"Mötley Crüe","Machine Gun Kelly","The Dirt (Est. 1981)"
