"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-090201,1,"Depeche Mode",,"I Feel Loved"
boofrnds-090201,2,P.O.D.,,Alive
boofrnds-090201,3,"Good Charlotte",,"The Motivation Proclamation"
boofrnds-090201,4,"Groove Armada",,Superstylin'
boofrnds-090201,5,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
boofrnds-090201,6,"Wanessa Camargo",,"Eu Posso Te Sentir (Breathe)"
boofrnds-090201,7,Frejat,,"Amor Pra Recomeçar"
boofrnds-090201,8,Nickelback,,"How You Remind Me"
boofrnds-090201,9,Björk,,"Hidden Place"
boofrnds-090201,10,"New Order",,Crystal
boofrnds-090201,11,U2,,Elevation
boofrnds-090201,12,SNZ,"Richard Lugo","Nothing's Gonna Change My Love For You"
boofrnds-090201,13,"Nelly Furtado",,"Turn Off the Light"
boofrnds-090201,14,Incubus,,"Wish You Were Here"
boofrnds-090201,15,duplicate,,"[DUPLICATE] Change your chart entry to Take Me Home (A Girl Like Me) (193357)"
boofrnds-090201,16,"Kelly Key",,Escondido
boofrnds-090201,17,"Emma Bunton",,"Take My Breath Away"
boofrnds-090201,18,"Michael Jackson",,"You Rock My World"
boofrnds-090201,19,"Mandy Moore",,Crush
boofrnds-090201,20,Weezer,,"Island In The Sun"
