"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Post Malone",,"Motley Crew"
,3,"Oh Wonder",,Landslide
,4,"JAY-Z; Kanye West",,"Niggas In Paris"
,5,"Jon Bellion",,blu
,6,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,7,"Jon Bellion",,"Jim Morrison"
,8,"Jon Bellion",,Halloween
,9,"Jon Bellion",,"Morning In America"
,10,Ojivolta,"Jon Bellion","Game Plan"
,11,"Jon Bellion","Travis Mendes",Guillotine
,12,"Post Malone","21 Savage",rockstar
,13,"Quinn XCII","Jon Bellion","Life Must Go On"
,14,Rihanna,,Diamonds
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Jon Bellion",,"80s Films"
,17,"Jon Bellion",,"All Time Low"
,18,"Jon Bellion",,iRobot
,19,Kesha,,"Die Young"
,20,"Brandyn Burnette","Jon Bellion","Girl Named Summertime"
,21,Desiigner,,Panda
,22,"Jon Bellion",,"A Haunted House"
,23,"Jon Bellion",,Fashion
,24,"Jon Bellion",,"Hand of God"
,25,"Jon Bellion",,JT
