"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Not On Drugs"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,Beyoncé,,7/11
,4,"Ariana Grande",,"Santa Tell Me"
,5,"Taylor Swift",,"Blank Space"
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Fifth Harmony",,Sledgehammer
,8,"Major Lazer","Ariana Grande","All My Love"
,9,Alesso,"Tove Lo","Heroes (We Could Be)"
,10,Eminem,Sia,"Guts Over Fear"
,11,Lorde,,"Yellow Flicker Beat"
,12,Avicii,,"The Days"
,13,"Gwen Stefani",,"Spark the Fire"
,14,"Jessie J",,Masterpiece
,15,"Calvin Harris","Ellie Goulding",Outside
,16,Fergie,,"L.A.LOVE (la la)"
,17,"Tove Lo",,"Habits (Stay High)"
,18,"Bebe Rexha",,"I Can't Stop Drinking About You"
,19,"Gwen Stefani",,"Baby Don't Lie"
,20,Cascada,,Blink
,21,"Nicole Scherzinger",,Bang
,22,"Becky G",,"Can't Stop Dancin'"
,23,"Selena Gomez",,"Do It"
,24,Beyoncé,,"Ring Off"
,25,"Meghan Trainor",,"Lips Are Movin"
,26,"David Guetta","Sam Martin",Dangerous
,27,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,28,"Becky G",,Shower
,29,"Ariana Grande","Big Sean","Best Mistake"
,30,"Mark Ronson","Bruno Mars","Uptown Funk"
