"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Enter Sandman"
,2,"Catherine Moan",,Fools
,3,"Maggie Rogers",,"Celadon & Gold"
,4,Softcult,,"House Of Mirrors"
,5,bexx,,"Biggest Mistake"
,6,"FM Attack",,"Hypnotize (Betamaxx Remix)"
,7,Dresage,,"The Tiger (Chong the Nomad Remix)"
,8,"Emma Blackery",,"How Soon Is Now?"
,9,"The Midnight",,"Deep Blue (Droid Bishop Remix)"
,10,"Hot Milk",,Woozy
,11,MUNA,"Phoebe Bridgers","Silk Chiffon"
,12,NOVACUB,,"I Wanted to Keep You"
,13,"Self Esteem",,Moody
,14,Tupperwave,,"Crystal Sculptures"
,15,YONAKA,,Ordinary
,16,Zuzu,,Timing
,17,"Alice Phoebe Lou",,Lovesick
,18,"Anna Moore",,"Hot Summer Night"
,19,CMAT,,"I Don't Really Care For You"
,20,"Emma Blackery",,Ridicule
,21,"Ennio Máno",,Plait
,22,Epoch,,Hoshi
,23,"Kevin MacLeod",,Intractable
,24,"Lou Hayter",,"Time Out of Mind"
,25,Poppy,,"So Mean"
,26,"The Weather Station",,"Parking Lot"
,27,"VHS Dreams",,Kaybug
,28,Zeph,,Lucky
,29,Audiowavez,"Dimi Kaye",Burnout
,30,"bb sway",,"Baby Wants Out of the City"
,31,BiSH,,"WiTH YOU"
,32,"Blank & Jones; Coralie Clement",,"Days Go By (Pepe Link Remix)"
,33,BLOXX,,Emily
,34,"Dan Mason ダン·メイソン",,Always
,35,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,36,"Emma Blackery",,"Strange People"
,37,"Greg Spero; Kris Myers; Benjamin Shepherd",,"You Don't Know What Love Is (Tiny Room Sessions) [Bonus Take]"
,38,Hatchie,,"This Enchanted"
,39,"Hot Milk",,"The Good Life"
,40,Hushtones,,"I've Got Time"
