"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"High by the Beach"
,2,Nirvana,,Dumb
,3,R.E.M.,,"Be Mine"
,4,"Adam and the Ants",,Antmusic
,5,"Adam and the Ants",,"Prince Charming"
,6,"Adam Ant",,"Friend Or Foe"
,7,Alonestar,,"Raise 'Em Up"
,8,"Angus & Julia Stone",,"Santa Monica Dream"
,9,"Anita Baker",,"Been So Long"
,10,"Anita Baker",,"Caught Up in the Rapture"
,11,"Anita Baker",,Mystery
,12,"Anita Baker",,"No One In The World"
,13,"Anita Baker",,"Same Ole Love (365 Days A Year)"
,14,"Anita Baker",,"Sweet Love"
,15,"Anita Baker",,"Watch Your Step"
,16,"Anita Baker",,"You Bring Me Joy"
,17,"Arcade Fire",,"Wake Up"
,18,"Atoms For Peace",,Dropped
,19,"Atoms For Peace",,"Stuck Together Pieces"
,20,"Bat for Lashes",,"Horse and I"
