"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teo Bok",,Shallow
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Teo Bok",,"This Christmas"
,4,HRVY,,"I Don't Think About You"
,5,Gryffin,"Ivy Adara","Bye Bye"
,6,"Teo Bok",,"In the Middle"
,7,"Ava Max",,"Sweet but Psycho"
,8,Dahl,,"Think About Us"
,9,"Rita Ora",6LACK,"Only Want You"
,10,FO&O,,"It's Time to Make a Wish"
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,Halsey,,"Without Me"
,13,"Ulrik Munther",,"Shine a Light"
,14,"Girls Aloud",,"Not Tonight Santa"
,15,Anne-Marie,,"Perfect to Me"
,16,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,17,"Jax Jones; Years & Years",,Play
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"MJ Cole; Freya Ridings",,"Waking Up"
,20,"Kylie Minogue",,"Every Day's Like Christmas"
,21,"Billie Eilish",,"when the party's over"
,22,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,23,"Greyson Chance",,"Twenty One"
,24,froy,,sideswipe
,25,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,26,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,27,"Alec Benjamin",,Steve
,28,"Alec Benjamin",,1994
,29,"Madison Beer",Offset,"Hurts Like Hell"
,30,"Jack & Jack",,"No One Compares to You"
,31,"Rita Ora",,"Let You Love Me"
,32,"Mary J. Blige","Jessie J","Do You Hear What I Hear?"
,33,"Ariana Grande",,"thank u, next"
,34,"Clean Bandit","MARINA; Luis Fonsi",Baby
,35,Cheryl,,"Love Made Me Do It"
,36,"Charli XCX; Troye Sivan",,1999
,37,"Hunter Hayes",,"This Christmas"
,38,"Why Don't We",,"8 Letters"
,39,Ruel,,Younger
,40,"Why Don't We",,Hooked
