"Chart ID",Position,Artist,Featured,"Song Title"
090383-edric189-2-2-2-2-2-2-2-2-2,1,"The Fixx",,"One Thing Leads to Another"
090383-edric189-2-2-2-2-2-2-2-2-2,2,"Quiet Riot",,"Cum On Feel the Noize"
090383-edric189-2-2-2-2-2-2-2-2-2,3,"Def Leppard",,Foolin'
090383-edric189-2-2-2-2-2-2-2-2-2,4,"Stevie Nicks",,"If Anyone Falls"
090383-edric189-2-2-2-2-2-2-2-2-2,5,"David Bowie",,"Modern Love"
090383-edric189-2-2-2-2-2-2-2-2-2,6,"Big Country",,"In a Big Country"
090383-edric189-2-2-2-2-2-2-2-2-2,7,Journey,,"Send Her My Love"
090383-edric189-2-2-2-2-2-2-2-2-2,8,"Peter Schilling",,"Major Tom (Völlig losgelöst)"
090383-edric189-2-2-2-2-2-2-2-2-2,9,"Air Supply",,"Making Love Out of Nothing at All"
090383-edric189-2-2-2-2-2-2-2-2-2,10,"Bonnie Tyler",,"Total Eclipse of the Heart"
090383-edric189-2-2-2-2-2-2-2-2-2,11,"The Romantics",,"Talking In Your Sleep"
090383-edric189-2-2-2-2-2-2-2-2-2,12,Loverboy,,"Queen Of The Broken Hearts"
090383-edric189-2-2-2-2-2-2-2-2-2,13,"John Cougar Mellencamp",,"Crumblin' Down"
090383-edric189-2-2-2-2-2-2-2-2-2,14,"Pat Benatar",,"Love Is a Battlefield"
090383-edric189-2-2-2-2-2-2-2-2-2,15,"The Moody Blues",,"Sitting at the Wheel"
090383-edric189-2-2-2-2-2-2-2-2-2,16,"Culture Club",,"Church of the Poison Mind"
090383-edric189-2-2-2-2-2-2-2-2-2,17,Madonna,,Holiday
090383-edric189-2-2-2-2-2-2-2-2-2,18,"John Cafferty and the Beaver Brown Band",,"On The Dark Side"
090383-edric189-2-2-2-2-2-2-2-2-2,19,Yes,,"Owner of a Lonely Heart"
090383-edric189-2-2-2-2-2-2-2-2-2,20,"The Police",,"Synchronicity II"
