"Chart ID",Position,Artist,Featured,"Song Title"
2022:FEB20,1,"Niall Horan",,"Nice to Meet Ya"
2022:FEB20,2,"Tove Lo","Doja Cat","Equally Lost"
2022:FEB20,3,"Niall Horan",,"On the Loose"
2022:FEB20,4,ZAYN,,"LIKE I WOULD"
2022:FEB20,5,ZAYN,,BeFoUr
2022:FEB20,6,ZAYN,,TiO
2022:FEB20,7,"Doja Cat",,"Get Into It (Yuh)"
2022:FEB20,8,ZAYN,,Entertainer
2022:FEB20,9,"The Weeknd",,"How Do I Make You Love Me?"
2022:FEB20,10,"One Direction",,"Stockholm Syndrome"
2022:FEB20,11,"Niall Horan",,"This Town"
2022:FEB20,12,ZAYN,,Fingers
2022:FEB20,13,"Charli XCX",,"Silver Cross"
2022:FEB20,14,"One Direction",,Fireproof
2022:FEB20,15,"Charli XCX",,"Good Ones"
2022:FEB20,16,ZAYN,,"SHE DON'T LOVE ME"
2022:FEB20,17,"The Weeknd",,"Take My Breath"
2022:FEB20,18,ZAYN,,Vibez
2022:FEB20,19,"Post Malone; The Weeknd",,"One Right Now"
2022:FEB20,20,"The Weeknd",,Sacrifice
2022:FEB20,21,"One Direction",,"No Control"
2022:FEB20,22,"Britney Spears",,"Up n' Down"
2022:FEB20,23,"Nick Jonas","Tove Lo",Close
2022:FEB20,24,"Doja Cat; The Weeknd",,"You Right"
2022:FEB20,25,ZAYN,,PILLOWTALK
2022:FEB20,26,ZAYN,,Sweat
2022:FEB20,27,"Britney Spears",,Phonography
2022:FEB20,28,"The Weeknd",,Heartless
2022:FEB20,29,"One Direction",,"Night Changes"
2022:FEB20,30,"One Direction",,"Change Your Ticket"
2022:FEB20,31,ZAYN,,"There You Are"
2022:FEB20,32,Tinashe,,"All Hands on Deck"
2022:FEB20,33,"Niall Horan",,"Since We're Alone"
2022:FEB20,34,"Calvin Harris; Disciples",,"How Deep Is Your Love"
2022:FEB20,35,"Charli XCX; Troye Sivan",,1999
2022:FEB20,36,ZAYN,,dRuNk
2022:FEB20,37,"Camila Cabello",,"Don't Go Yet"
2022:FEB20,38,"The Weeknd",,"Best Friends"
2022:FEB20,39,"Ellie Goulding",,Lights
2022:FEB20,40,"Charli XCX",,"White Mercedes"
2022:FEB20,41,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
2022:FEB20,42,Kesha,,Blow
2022:FEB20,43,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
2022:FEB20,44,"R3HAB; ZAYN; Jungleboi",,Flames
2022:FEB20,45,"One Direction",,"Right Now"
2022:FEB20,46,"One Direction",,Spaces
2022:FEB20,47,"Justin Timberlake",,TKO
2022:FEB20,48,"The Weeknd",,"Out of Time"
2022:FEB20,49,"One Direction",,Clouds
2022:FEB20,50,"Britney Spears",,Selfish
