"Chart ID",Position,Artist,Featured,"Song Title"
093016-moremusic,1,"Aura Dione",,"Indian Giver"
093016-moremusic,2,"Ariana Grande","Nicki Minaj","Side To Side"
093016-moremusic,3,"Calvin Harris",,"My Way"
093016-moremusic,4,"Lady Gaga",,"Perfect Illusion"
093016-moremusic,5,"Shawn Mendes",,Mercy
093016-moremusic,6,"Melanie C",,Anymore
093016-moremusic,7,"Meghan Trainor","Yo Gotti",Better
093016-moremusic,8,"Britney Spears",G-Eazy,"Make Me..."
093016-moremusic,9,"Emeli Sandé",,Hurts
093016-moremusic,10,"Favorite Child",,"Just Wanna Belong"
093016-moremusic,11,JoJo,"Wiz Khalifa","Fuck Apologies."
093016-moremusic,12,"Jennifer Lopez",,"Ain't Your Mama"
093016-moremusic,13,"Måns Zelmerlöw",,"Hanging On To Nothing"
093016-moremusic,14,"Bonnie McKee",,"I Want It All"
093016-moremusic,15,"Dua Lipa",,"Blow Your Mind (Mwah)"
093016-moremusic,16,"The Naked and Famous",,"Laid Low"
093016-moremusic,17,"Rag'n'Bone Man",,Human
093016-moremusic,18,"Kat DeLuna",,Waves
093016-moremusic,19,"Havana Brown",Dawin,"Like Lightning"
093016-moremusic,20,"Years & Years",,Meteorite
