"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,Kiwi
,2,"Katy Perry","Nicki Minaj","Swish Swish"
,3,"Harry Styles",,"Sign of the Times"
,4,"Cashmere Cat","Ariana Grande",Quit
,5,"Lady Gaga",,"The Cure"
,6,"Harry Styles",,Carolina
,7,"Miley Cyrus",,Malibu
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,Kesha,,"It Ain't Me Babe"
,10,"Harry Styles",,"Two Ghosts"
,11,"Lady Gaga",,"Million Reasons"
,12,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,13,"Ariana Grande",,"Be Alright"
,14,"Harry Styles",,"Sweet Creature"
,15,"Liam Payne",Quavo,"Strip That Down"
,16,"Harry Styles",,"From the Dining Table"
,17,"Harry Styles",,"Only Angel"
,18,"Julia Michaels",,Issues
,19,"Lana Del Rey",,Love
,20,"Niall Horan",,"Slow Hands"
