"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cannons,,Shadows
,2,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,3,Cannons,,"Fire for You"
,4,"Billie Eilish",,"Therefore I Am"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Taylor Swift",,"long story short"
,7,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,8,"Ariana Grande",,"my hair"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Aly & AJ",,"Don't Go Changing"
,11,"Claire George","Yumi Zouma","Where Do You Go? - Yumi Zouma Remix"
,12,"Ariana Grande; Doja Cat",,motive
,13,"Taylor Swift",,willow
,14,Cannons,,"Love On The Ground"
,15,"Taylor Swift",,cardigan
,16,"Dua Lipa",,Levitating
,17,"Carly Rae Jepsen",,"Fake Mona Lisa"
,18,"Yumi Zouma",,"Right Track / Wrong Man"
,19,"Billie Eilish",,"bad guy"
,20,"Billie Eilish",,ilomilo
,21,"Taylor Swift",,august
,22,"Ariana Grande",,positions
,23,"Dua Lipa",,"Future Nostalgia"
,24,"Taylor Swift",,"the last great american dynasty"
,25,"Dua Lipa",,"Break My Heart"
,26,"Billie Eilish",,"my strange addiction"
,27,Cannons,,"Love Chained"
,28,"Ariana Grande","Ty Dolla $ign","safety net"
,29,"Taylor Swift",,"I Think He Knows"
,30,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
