"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Jax Jones; Ella Henderson",,"This Is Real"
,3,Endor,,"Pump It Up"
,4,"Tones and I",,"Dance Monkey"
,5,"Tom Walker",,"Better Half Of Me"
,6,"Ed Sheeran","Ella Mai","Put It All on Me"
,7,"Ava Max",,"On Somebody"
,8,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,9,"The Script",,"The Last Time"
,10,"The Weeknd",,"Blinding Lights"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,13,"Lewis Capaldi",,"Before You Go"
,14,"Niall Horan",,"Put a Little Love on Me"
,15,Westlife,,"Without You"
,16,"Ava Max",,Salt
,17,"Billie Eilish",,"everything i wanted"
,18,"Kygo; Whitney Houston",,"Higher Love"
,19,"Pet Shop Boys","Years & Years",Dreamland
,20,Lizzo,,"Truth Hurts"
