"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,3,"Kav Verhouzer; Sjaak",,"Stap Voor Stap"
,4,Disclosure,"Fatoumata Diawara",Ultimatum
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Nicki Minaj","Ariana Grande",Bed
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Kygo; Imagine Dragons",,"Born To Be Yours"
,9,"Ariana Grande",,"no tears left to cry"
,10,"George Ezra",,Shotgun
,11,"Portugal. The Man",,"Live in the Moment"
,12,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,13,Bizzey,Boef,Drama
,14,"Daddy Yankee",,Dura
,15,"Paul McCartney",,"Come On To Me"
,16,Sheppard,,"Coming Home"
,17,"Oscar and The Wolf",,Fever
,18,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,19,ZAYN,,"Let Me"
,20,"Selena Gomez",,"Back to You"
,21,"David Guetta; Sia",,Flames
,22,Kovacs,,"It's The Weekend"
,23,"Kraantje Pappie","Joshua Nolet","Liefde In De Lucht"
,24,"The Carters",,APESHIT
,25,"Liam Payne; J Balvin",,Familiar
,26,"Drake; Michael Jackson",,"Don't Matter To Me"
,27,"Ariana Grande",,"God is a woman"
,28,"Christine and the Queens",Dâm-Funk,Girlfriend
,29,"Ronnie Flex; Bløf",,"Omarm Me"
,30,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,31,"Justin Timberlake",,SoulMate
,32,"Dua Lipa",,Homesick
,33,Drake,,"In My Feelings"
,34,Nielson,,"Doen, Durven of de Waarheid"
,35,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,36,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,37,Blanche,,Soon
,38,"Armin van Buuren","James Newman",Therapy
,39,"Álvaro Soler",,"La Cintura"
,40,Novastar,,"Home Is Not Home"
,41,"Zedd; Elley Duhé",,"Happy Now"
,42,"Silk City",Mapei,"Feel About You"
,43,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,44,"Cheat Codes; Little Mix",,"Only You"
,45,"Chance the Rapper",,"Work Out"
,46,"John Mayer",,"New Light"
,47,"Niall Horan",,"On the Loose"
,48,"Martin Garrix",Khalid,Ocean
,49,"Lenny Kravitz",,Low
,50,Gorillaz,"George Benson",Humility
