"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"Niall Horan",,"Heartbreak Weather"
,3,"Blue October",,"Oh My My"
,4,Lauv,,"Modern Loneliness"
,5,"Greyson Chance",,"Dancing Next to Me"
,6,"Taylor Swift",,"The Man"
,7,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,8,"5 Seconds of Summer",,"Old Me"
,9,"Alex Sampson",,"All That We Could Have Been"
,10,lovelytheband,,"loneliness for love"
,11,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,12,"New Hope Club; R3HAB",,"Let Me Down Slow"
,13,"Alicia Keys",,Underdog
,14,"Matt Simons",,Cold
,15,"Louis Tomlinson",,"Always You"
,16,"Trevor Daniel",,Falling
,17,"The Weeknd",,"Blinding Lights"
,18,Christopher,,Ghost
,19,Vicetone,BullySongs,"I Feel Human"
,20,"Twenty One Pilots",,"Level of Concern"
,21,"John Newman",,"Stand By Me"
,22,"Justin Caruso",Hilda,"Broken Hearts"
,23,"Alec Benjamin",,Demons
,24,"Martin Garrix; Dean Lewis",,"Used to Love"
,25,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,26,Tiësto,"Stevie Appleton",Blue
,27,"The Weeknd",,"In Your Eyes"
,28,"Sam Smith",,"To Die For"
,29,"Oh Wonder",,Happy
,30,"Justin Caruso",,"No Eyes on Me"
