"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"What a Girl Wants"
,2,"Jennifer Lopez",,"Waiting for Tonight"
,3,"Missy Elliott",,"Hot Boyz"
,4,"Jessica Simpson",,"I Wanna Love You Forever"
,5,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,6,"Destiny's Child",,"Say My Name"
,7,"Céline Dion",,"That's the Way It Is"
,8,"Sixpence None the Richer",,"There She Goes"
,9,"Britney Spears",,"(You Drive Me) Crazy"
,10,"Mariah Carey",JAY-Z,Heartbreaker
,11,"Whitney Houston",,"My Love Is Your Love"
,12,"Backstreet Boys",,"Larger Than Life"
,13,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,14,"Dr. Dre",Eminem,"Forgot About Dre"
,15,Prince,,"The Greatest Romance Ever Sold"
,16,"Tha Eastsidaz","Snoop Dogg; Butch Cassidy","G'd Up"
,17,D'Angelo,"Method Man; Redman","Left and Right"
,18,"Britney Spears",,"From the Bottom of My Broken Heart"
,19,blink-182,,"All the Small Things"
,20,Amber,,"Sexual (Li Da Di)"
,21,"Clint Black","Lisa Hartman Black","When I Said I Do"
,22,702,,"Where Are My Girls At?"
,23,"Robbie Williams",,Angels
,24,"Gary Allan",,"Smoke Rings In The Dark"
,25,Kelis,,"Caught Out There"
,26,*NSYNC,,"Bye Bye Bye"
,27,TLC,,Unpretty
,28,R.E.M.,,"The Great Beyond"
,29,"Destiny's Child",,"Bug a Boo"
,30,"Kevon Edmonds",,24/7
,31,"Tracy Lawrence",,"Lessons Learned"
,32,Ideal,,"Get Gone"
,33,Train,,"Meet Virginia"
,34,"Third Eye Blind",,"Never Let You Go"
,35,M2M,,"Don't Say You Love Me"
,36,"Faith Hill",,Breathe
,37,"Lil Wayne","Juvenile; B.G.","Tha Block Is Hot"
,38,Aaliyah,,"I Don't Wanna"
,39,"Foo Fighters",,"Learn to Fly"
,40,"Montell Jordan",,"Get It On Tonite"
,41,JAY-Z,"Amil; Beanie Sigel","Do It Again (Put Your Hands Up)"
,42,"Brad Paisley",,"He Didn't Have To Be"
,43,Bush,,"The Chemicals Between Us"
,44,Sonique,,"It Feels So Good"
,45,Sisqó,,"Thong Song"
,46,"Mary J. Blige",,"Deep Inside"
,47,"Reba McEntire",,"What Do You Say"
,48,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,49,"George Strait",,"The Best Day"
,50,"Tim McGraw",,"My Best Friend"
