"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"Juice WRLD",,"Armed And Dangerous"
,7,"Ellie Goulding; Juice WRLD",,"Hate Me"
,8,"benny blanco; Juice WRLD",,Graduation
,9,"Young Thug","Juice WRLD","Mannequin Challenge"
,10,"Juice WRLD",,Feeling
,11,"Juice WRLD",,"Lean Wit Me"
,12,"Juice WRLD",,Fast
,13,"Juice WRLD",,"Hear Me Calling"
,14,"Juice WRLD",,"Make Believe"
,15,"Juice WRLD",,Empty
,16,"Future; Juice WRLD",,"Fine China"
,17,"Ski Mask The Slump God","Juice WRLD",Nuketown
,18,"benny blanco; Juice WRLD","Brendon Urie",Roses
,19,"Juice WRLD",,Maze
,20,"Juice WRLD",Seezyn,Hide
,21,"Juice WRLD",,"Flaws and Sins"
,22,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,23,"Juice WRLD","Lil Uzi Vert",Wasted
,24,"Juice WRLD",,HeMotions
,25,"Juice WRLD",Clever,"Ring Ring"
,26,"Juice WRLD",,"Who Shot Cupid?"
,27,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,28,"Juice WRLD",,Big
,29,"Juice WRLD",,Syphilis
,30,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,31,"Juice WRLD","Young Thug","ON GOD"
,32,"Juice WRLD",,"Out My Way"
,33,"Juice WRLD",,Desire
,34,"Juice WRLD",,"The Bees Knees"
,35,"Juice WRLD",,"10 Feet"
,36,"Juice WRLD",,Rider
,37,"Juice WRLD",,"Won't Let Go"
,38,"Juice WRLD",,"She's The One"
,39,"Juice WRLD",,"Black & White"
,40,"Kodak Black","Juice WRLD",MoshPit
,41,"Juice WRLD",,Legends
,42,Halsey,"Juice WRLD","Without Me"
,43,"Future; Juice WRLD",,"Hard Work Pays Off"
,44,"Lil Yachty","Juice WRLD","Yacht Club"
,45,"Future; Juice WRLD","Young Scooter","Jet Lag"
,46,"Juice WRLD; Future",,"Realer N Realer"
,47,"Future; Juice WRLD",,Astronauts
,48,"Juice WRLD",,"Make It Back"
,49,"Future; Juice WRLD","Young Thug","Red Bentley"
,50,"Future; Juice WRLD",,"7 Am Freestyle"
