"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,CRAVITY,,"Break All The Rules"
,3,"THE 8",,"Falling Down"
,4,DAY6,,Zombie
,5,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,6,"NCT DREAM",,"Quiet Down"
,7,"ZICO; KANGDANIEL",,Refresh
,8,"HAN (Stray Kids)",,Close
,9,WINNER,,Hold
,10,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,11,"MAX (TVXQ)",,Chocolate
,12,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,13,"Jefferson Qian",,"Particle Fever"
,14,"Zhou Zhennan",,Desire
,15,DAY6,,"Love Me or Leave Me"
,16,"Zhou Zhennan",,Love
,17,"Xiao Mi",,"New World"
,18,Imfact,,Lie
,19,Giriboy,,Baby
,20,"NCT DREAM",,"7 Days"
,21,"Moon Jong Up",,Headache
,22,"NCT 127",,"Kick It"
,23,"Kim Petras",,Malibu
,24,GOT7,,"NOT BY THE MOON"
,25,ONEUS,,"A Song Written Easily"
,26,"Charli XCX",,"i finally understand"
