"Chart ID",Position,Artist,Featured,"Song Title"
11032023,1,Sevendust,,Everything
11032023,2,"The 1975",,"About You"
11032023,3,Paramore,,"Running Out of Time"
11032023,4,"Noah Kahan",,"Dial Drunk"
11032023,5,"Lana Del Rey",,"Say Yes To Heaven"
11032023,6,"Jason Isbell and the 400 Unit",,"When We Were Close"
11032023,7,"Peter Gabriel",,"Road to Joy"
11032023,8,"Foo Fighters",,"Under You"
11032023,9,Hozier,,Francesca
11032023,10,Wilco,,Evicted
11032023,11,"Chris Stapleton",,"White Horse"
11032023,12,"Black Pumas",,"More Than a Love Song"
11032023,13,Bully,,"Days Move Slow"
11032023,14,"Jamila Woods",duendita,"Tiny Garden"
11032023,15,"Tyler Childers",,"In Your Love"
11032023,16,"✝✝✝ (Crosses)",,"Invisible Hand"
11032023,17,"Mammoth WVH",,"I'm Alright"
11032023,18,"Beck; Phoenix",,Odyssey
11032023,19,"The Killers",,"Your Side of Town"
11032023,20,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
11032023,21,boygenius,,"Cool About It"
11032023,22,"The Last Dinner Party",,"Nothing Matters"
11032023,23,Cannons,,"Loving You"
11032023,24,"Middle Kids",,Highlands
11032023,25,"Jaime Wyatt",,"World Worth Keeping"
11032023,26,"The Beaches",,"Blame Brett"
11032023,27,"Bad Omens",,"Just Pretend"
11032023,28,"Big Thief",,"Vampire Empire"
11032023,29,"Queens of the Stone Age",,"Paper Machete"
11032023,30,"The Record Company",,"Talk To Me"
11032023,31,MisterWives,,Nosebleeds
11032023,32,"Fall Out Boy",,"Hold Me Like a Grudge"
11032023,33,"Pierce The Veil",,"Emergency Contact"
11032023,34,"Shakey Graves","Sierra Ferrell","Ready Or Not"
11032023,35,Metric,,"Just The Once"
11032023,36,"Death Cab for Cutie",,"An Arrow In The Wall"
11032023,37,"Portugal. The Man","Unknown Mortal Orchestra","Summer of Luv"
11032023,38,Briscoe,,"The Well"
11032023,39,"Death Cab for Cutie",,Pepper
11032023,40,ALEXSUCKS,,"6 Pack and Cigarettes"
