"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juno; Jo",,"Mă Mai Ia"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,Tesher,"Jason Derulo","Jalebi Baby"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Radio Zu All Stars","Alina Eremia; INNA; Irina Rimes; Smiley; The Motans","ZU E Starea Naturala"
,7,Zubi,anatu,Sugar
,8,Ofenbach,Lagique,"Wasted Love"
,9,Maluma,,Hawái
,10,"Carla's Dreams",,"Simplu Si Usor"
,11,Fousheé,,"deep end"
,12,"Natti Natasha; Becky G",,"Ram Pam Pam"
,13,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,14,Tiësto,,"The Business"
,15,Ami,"Tata Vlad",Enigma
,16,Minelli,,Rampampam
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,Delia,,Rachetă
,19,INNA,,Flashbacks
,20,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,21,"Joel Corry; RAYE; David Guetta",,BED
,22,"Ed Sheeran",,"Bad Habits"
,23,"Fly Project",,Millerba
,24,"Irina Rimes",,"N-avem Timp"
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,Arash,Helena,"Angels Lullaby"
,27,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,28,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,29,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,30,Smiley,,"Noi Doi Si Noaptea"
,31,"ATB; Topic; A7S",,"Your Love (9PM)"
,32,"Mahmut Orhan; Sena Sener",,"Fly Above"
,33,Vanotek,Denitia,Someone
,34,"DJ Project; Roxen",,"Parte Din Tine"
,35,"Carla's Dreams; EMAA",,N-Aud
,36,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,37,"Mario Fresh",,"Adu-mi Soarele"
,38,"Jennifer Lopez; Maluma",,"Pa' Ti"
,39,"Olivia Addams",,Stranger
,40,"Tallisker; LA Vision",,Somewhere
