"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"When the Heartache Is Over"
,2,"Barbra Streisand",,"If I Didn't Love You"
,3,"Céline Dion",,"That's the Way It Is"
,4,"Robbie Williams",,Angels
,5,"Brian McKnight",,"Back at One"
,6,"Alanis Morissette",,"King of Pain (Unplugged)"
,7,"Macy Gray",,"I Try"
,8,"Jordan Knight",,"I Could Never Take the Place of Your Man"
,9,Eurythmics,,"17 Again"
,10,"Jennifer Lopez",,"Waiting for Tonight"
,11,"Counting Crows",,Hanginaround
,12,"Enrique Iglesias",,"Rhythm Divine"
,13,Texas,,"Summer Son"
,14,"Alanis Morissette",,"That I Would Be Good"
,15,"Paula Cole","Paula Cole Band","I Believe in Love"
,16,"Goo Goo Dolls",,"Black Balloon"
,17,"Angie Stone",,"No More Rain (in This Cloud)"
,18,blink-182,,"All the Small Things"
,19,Steps,,Tragedy
,20,"Diana Ross",,"Not Over You Yet"
,21,"Wamdue Project",,"King of My Castle"
,22,"Kenny G",,"Auld Lang Syne (The Millennium Mix)"
,23,Guy,,Dancin'
,24,"Mary J. Blige","Cedric ""K-Ci"" Hailey","Not Lookin'"
,25,Train,,"Meet Virginia"
