"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"The One That Got Away"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,"The Saturdays",,"My Heart Takes Over"
,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"Rachel Crow",,"I Believe"
,7,"Britney Spears",,Criminal
,8,"Adam Lambert",,"Better Than I Know Myself"
,9,Pitbull,"Chris Brown","International Love"
,10,"Cher Lloyd",,"Want U Back"
,11,"David Guetta",USHER,"Without You"
,12,"Melanie Amaro",,Listen
,13,"Don Omar",Lucenzo,"Danza Kuduro"
,14,"Selena Gomez & The Scene",,"Hit the Lights"
,15,"Avril Lavigne",,"Wish You Were Here"
,16,"Simple Plan","Sean Paul","Summer Paradise"
,17,Wanessa,BamBam,"Sticky Dough"
,18,"Lena Katina",,"Keep On Breathing"
,19,"BC Jean",,"Stand Up"
,20,"Marcus Canty",,"Ain't Nobody"
