"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"Little Bit of Love"
,2,"MOD SUN",,Edge
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"MOD SUN",,"Pain Killer"
,5,"Tom Grennan",,"You Matter To Me"
,6,mgk,,lonely
,7,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,8,"MOD SUN","Avril Lavigne",Flames
,9,"Polo G",,RAPSTAR
,10,"Grace VanderWaal",,"Don't Assume What You Don't Know"
,11,"The Kid LAROI",,"WITHOUT YOU"
,12,H.E.R.,"Chris Brown","Come Through"
,13,"DJ Khaled","Cardi B","BIG PAPER"
,14,"Aly & AJ",,"Slow Dancing"
,15,"Billie Eilish",,"Your Power"
,16,"Maggie Lindemann",,"Knife Under My Pillow"
,17,"Erykah Badu",,"On and On"
,18,"DJ Khaled","H.E.R.; Migos","WE GOING CRAZY"
,19,"Shawn Mendes",,Crazy
,20,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
,21,"Tevin Campbell",,"Can We Talk?"
,22,"MOD SUN",,Breakdowns
,23,Beyoncé,,"I Miss You"
,24,"Janet Jackson",,"That's the Way Love Goes"
,25,"Kierra Sheard",Camper,"Out Of My Mind"
,26,"Masked Wolf",,"Astronaut In The Ocean"
,27,"Little Mix",,Confetti
,28,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,29,"Nicki Minaj",,"I Lied"
,30,"Tom Grennan",,Amen
,31,"Demi Lovato","Ariana Grande","Met Him Last Night"
,32,Daughtry,,"Heavy Is The Crown"
,33,Rihanna,,"Rude Boy"
,34,"The Fray",,"Look After You"
,35,"Justin Bieber","The Kid LAROI",Unstable
,36,"Reba McEntire",,"Somebody Should Leave"
,37,"Tori Kelly",,"Paper Hearts"
,38,Giveon,,"Heartbreak Anniversary"
,39,"Jason Mraz",,"The Remedy (I Won't Worry)"
,40,"Neil Young",,"Heart of Gold"
