"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"Double Knot"
,2,(G)I-DLE,,LION
,3,ATEEZ,,WONDERLAND
,4,HyunA,,"FLOWER SHOWER"
,5,ONEUS,,"LIT (가자)"
,6,"MONSTA X",,FOLLOW
,7,"TOMORROW X TOGETHER",,"Run Away"
,8,TAEYEON,,Spark
,9,CIX,,"Movie Star"
,10,GOT7,,"You Calling My Name"
,11,A.C.E,,SAVAGE
,12,MAMAMOO,,HIP
,13,"Golden Child",,Wannabe
,14,TWICE,,"Feel Special"
,15,"Stray Kids",,Astronaut
,16,"Whee In",,"Good bye"
,17,CLC,,Devil
,18,Jessi,"Jay Park",Drip
,19,HINAPIA,,DRIP
,20,Sulli,,Goblin
,21,Dreamcatcher,,"Deja Vu"
,22,BVNDIT,,Dumb
,23,Jessi,,"Who Dat B"
,24,NU'EST,,"Love Me"
,25,SEVENTEEN,,Fear
,26,SuperM,,Jopping
,27,E'Dawn,,Money
,28,"Super Junior",,"Super Clap"
,29,"MONSTA X",,"Find You"
,30,SUNMI,,LALALAY
