"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ava Max",,"Sweet but Psycho"
,4,Halsey,,"Without Me"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Panic! At The Disco",,"High Hopes"
,9,"Ariana Grande",,breathin
,10,"Ariana Grande",,imagine
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Post Malone",,Wow.
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Marshmello; Bastille",,Happier
,16,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,17,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,18,"Jax Jones; Years & Years",,Play
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Zara Larsson",,"Ruin My Life"
,21,"Cardi B",,Money
,22,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,23,"Alec Benjamin",,"Let Me Down Slowly"
,24,Lizzo,,Juice
,25,"Clean Bandit","MARINA; Luis Fonsi",Baby
,26,"Little Mix","Nicki Minaj","Woman Like Me"
,27,"Avril Lavigne",,"Tell Me It's Over"
,28,"Ariana Grande",,"God is a woman"
,29,"CHUNG HA",,"Gotta Go"
,30,Apink,,"%% (Eung Eung)"
,31,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,32,"Calvin Harris; Rag'n'Bone Man",,Giant
,33,"Camila Cabello",,Consequences
,34,"THE BOYZ",,"No Air"
,35,"Billie Eilish",,"when the party's over"
,36,Sigrid,,"Don't Feel Like Crying"
,37,"Charli XCX; Troye Sivan",,1999
,38,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,39,Grimes,HANA,"We Appreciate Power"
,40,"5 Seconds of Summer",,Youngblood
,41,"Lauren Jauregui",,"More Than That"
,42,"Ella Mai",,Trip
,43,"Maroon 5","Cardi B","Girls Like You"
,44,ONEUS,,Valkyrie
,45,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,46,"Sabrina Carpenter",,"Sue Me"
,47,Kehlani,"Ty Dolla $ign","Nights Like This"
,48,"WALK THE MOON",,Timebomb
,49,"Carly Rae Jepsen",,"Party for One"
,50,Khalid,,Better
,51,Mabel,,"Don't Call Me Up"
,52,"Lauren Daigle",,"You Say"
,53,Bazzi,"Camila Cabello",Beautiful
,54,TWICE,,"YES or YES"
,55,"Rita Ora",,"Let You Love Me"
,56,JENNIE,,SOLO
,57,"Ariana Grande",,"no tears left to cry"
,58,"Kodak Black","Travis Scott; Offset",ZEZE
,59,"Lil Baby; Gunna",,"Drip Too Hard"
,60,"Twenty One Pilots",,"My Blood"
,61,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,62,"Avril Lavigne",,"Head Above Water"
,63,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,64,"Maggie Rogers",,"Light On"
,65,IZ*ONE,,"La Vie En Rose"
,66,"The 1975",,"It's Not Living (If It's Not With You)"
,67,"Flipp Dinero",,"Leave Me Alone"
,68,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,69,"Shawn Mendes",,"Lost In Japan"
,70,MØ,"Foster the People",Blur
,71,Sigrid,,"Sucker Punch"
,72,Muse,,Pressure
,73,"Backstreet Boys",,Chances
,74,"Maren Morris",,GIRL
,75,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,76,WJSN,,"La La Love"
,77,"Kacey Musgraves",,"High Horse"
,78,"Imagine Dragons",,"Bad Liar"
,79,"Post Malone",,"Better Now"
,80,"Loud Luxury",Brando,Body
,81,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,82,Westlife,,"Hello My Love"
,83,"Meek Mill",Drake,"Going Bad"
,84,"Sheck Wes",,"Mo Bamba"
,85,WINNER,,MILLIONS
,86,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,87,BROODS,,Hospitalized
,88,"21 Savage","J. Cole","a lot"
,89,"Troye Sivan",,"Lucky Strike"
,90,"Fleur East",,"Favourite Thing"
,91,"Seeb; Bastille",,Grip
,92,"Bad Bunny",Drake,MIA
,93,"Dean Lewis",,"Be Alright"
,94,"Sabrina Carpenter",,Paris
,95,"benny blanco; Juice WRLD","Brendon Urie",Roses
,96,Normani,6LACK,Waves
,97,"Dan + Shay",,Speechless
,98,"Golden Child",,Genie
,99,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,100,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
