"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Did Something Bad"
,2,"Trevor Daniel",,Falling
,3,"Don Toliver",,"After Party"
,4,"Post Malone",,Circles
,5,blackbear,,"hot girl bummer"
,6,"The Weeknd",,"Blinding Lights"
,7,"The Weeknd",,"False Alarm"
,8,"Dua Lipa",,"Don't Start Now"
,9,blackbear,,Deadroses
,10,"Dua Lipa",,"Break My Heart"
,11,"Jonas Brothers",,"Every Single Time"
,12,"Jonas Brothers",,"Only Human"
,13,Mustard,"Roddy Ricch",Ballin'
,14,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,15,"Trevor Daniel; Selena Gomez",,"Past Life"
,16,"Twenty One Pilots",,"Level of Concern"
,17,"Ariana Grande",,"bad idea"
,18,blackbear,,Wanderlust
,19,"Bruno Mars",,"Locked Out of Heaven"
,20,"DVBBS; blackbear",,IDWK
,21,"Gabby Barrett",,"I Hope"
,22,"Kane Brown",,"Lose It"
,23,"Niall Horan",,"Nice to Meet Ya"
,24,"The Weeknd",,"The Hills"
,25,"Trevor Daniel",,Forgot
,26,"Trevor Daniel",,Lovesick
,27,DeathbyRomy,blackbear,Dangerous
,28,"Dua Lipa",,Hallucinate
,29,"Dua Lipa",,"Love Again"
,30,"The Weeknd",,Faith
,31,"Trevor Daniel",,OMG
,32,"Jackson Wang",,"100 Ways"
,33,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,34,DaBaby,"YoungBoy Never Broke Again",JUMP
,35,"Arizona Zervas",,ROXANNE
,36,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,37,"Marshmello; Halsey",,"Be Kind"
,38,"SAINt JHN",,"Roses (Imanbek Remix)"
,39,BENEE,"Gus Dapperton",Supalonely
,40,DaBaby,"Roddy Ricch",ROCKSTAR
,41,"Madison Beer",,Selfish
,42,"NAV; Gunna","Travis Scott",Turks
,43,"NLE Choppa","Roddy Ricch","Walk Em Down"
,44,Powfu,beabadoobee,"death bed (coffee for your head)"
,45,"Roddy Ricch",,"The Box"
,46,"Juice WRLD",,Righteous
,47,AJR,,Bang!
,48,"Doja Cat",,"Boss Bitch"
,49,"Doja Cat",,"Say So"
,50,Drake,Giveon,"Chicago Freestyle"
