"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Tove Lo",,"Talking Body"
,3,"George Ezra",,Budapest
,4,"Mumford & Sons",,Believe
,5,"Imagine Dragons",,"I Bet My Life"
,6,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,7,Muse,,"Dead Inside"
,8,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,9,"Death Cab for Cutie",,"Black Sun"
,10,Hozier,,"Take Me to Church"
,11,"Sam Smith",,"Lay Me Down"
,12,"Foo Fighters",,Congregation
,13,Sheppard,,Geronimo
,14,Echosmith,,Bright
,15,"Vance Joy",,Riptide
,16,"Nate Ruess",,"Nothing Without Love"
,17,"Robert DeLong",,"Long Way Down"
,18,"Vance Joy",,"Mess Is Mine"
,19,Sia,,"Elastic Heart"
,20,"Saint Motel",,"My Type"
,21,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,22,"X Ambassadors",,Renegades
,23,"Florence + the Machine",,"What Kind of Man"
,24,Halsey,,Ghost
,25,"Of Monsters and Men",,Crystals
,26,"Young Rising Sons",,High
,27,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,28,"Modest Mouse",,"Lampshades On Fire"
,29,"Twenty One Pilots",,"Tear In My Heart"
,30,"Breaking Benjamin",,Failure
