"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Julian Casablancas","Instant Crush"
,2,"Young The Giant",,"It's About Time"
,3,Korn,,"Spike In My Veins"
,4,"Fitz and the Tantrums",,"The Walker"
,5,OneRepublic,,"Counting Stars"
,6,"Killswitch Engage",,Always
,7,AFI,,"A Deep Slow Panic"
,8,"Foster the People",,"Coming of Age"
,9,"Vampire Weekend",,Unbelievers
,10,KONGOS,,"Come with Me Now"
,11,"Silversun Pickups",,Cannibal
,12,"The Chain Gang of 1974",,Sleepwalking
,13,CHVRCHES,,"The Mother We Share"
,14,"Against Me!",,"Black Me Out"
,15,Volbeat,,"Dead But Rising"
,16,"Arcade Fire",,Afterlife
,17,"The Neighbourhood",,Afraid
,18,"Neon Trees",,"Sleeping With A Friend"
,19,"Bruce Springsteen",,"High Hopes"
,20,Bastille,,"Bad Blood"
,21,Chevelle,,"Take Out the Gunman"
,22,"Broken Bells",,"Holding On For Life"
,23,"Pearl Jam",,Sirens
,24,Coldplay,,Atlas
,25,"Lady Gaga","R. Kelly","Do What U Want"
,26,"Bear Hands",,Giants
,27,Beck,,"Blue Moon"
,28,"Ellie Goulding",,"Goodness Gracious"
,29,"Sleeper Agent",,Waves
,30,"The Killers",,"Shot at the Night"
,31,Korn,,"Love and Meth"
,32,"The Dead Weather",,"Open Up (That's Enough)"
,33,"John Legend",,"All of Me"
,34,"✝✝✝ (Crosses)",,"The Epilogue"
,35,Foxes,,"Let Go for Tonight"
,36,"Arcade Fire",,Reflektor
,37,"Nine Inch Nails",,"Copy Of A"
,38,311,,"Five Of Everything"
,39,"A Perfect Circle",,"By and Down"
,40,Deftones,,"Romantic Dreams"
