"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Justin Bieber",,"Love Yourself"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Alessia Cara",,Here
,6,"Flo Rida",,"My House"
,7,"Selena Gomez",,"Same Old Love"
,8,"The Chainsmokers",ROZES,Roses
,9,Rihanna,Drake,Work
,10,"Selena Gomez",,"Hands to Myself"
,11,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"The Weeknd",,"In the Night"
,14,Drake,,"Hotline Bling"
,15,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,16,"Shawn Mendes",,Stitches
,17,"Justin Bieber",,"What Do You Mean?"
,18,"Post Malone",,"White Iverson"
,19,DNCE,,"Cake by the Ocean"
,20,"The Weeknd",,"The Hills"
,21,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,22,"Charlie Puth",,"One Call Away"
,23,"Travis Scott",,Antidote
,24,"Ellie Goulding",,"On My Mind"
,25,"Fetty Wap","Remy Boyz; Monty",679
,26,Daya,,"Hide Away"
,27,Adele,,"When We Were Young"
,28,"One Direction",,Perfect
,29,"Elle King",,"Ex's & Oh's"
,30,"Taylor Swift",,"Wildest Dreams"
,31,"Rachel Platten",,"Stand By You"
,32,"Demi Lovato",,Confident
,33,"The Weeknd",,"Can't Feel My Face"
,34,"Ariana Grande",,Focus
,35,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,36,"Major Lazer; DJ Snake",MØ,"Lean On"
,37,Cam,,"Burning House"
,38,"Taylor Swift",,"Out of the Woods"
,39,"Fall Out Boy","Demi Lovato",Irresistible
,40,"X Ambassadors",,Renegades
,41,Coldplay,,"Adventure of a Lifetime"
,42,"One Direction",,"Drag Me Down"
,43,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,44,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,45,"R. City","Adam Levine","Locked Away"
,46,"Jason Derulo",,"Get Ugly"
,47,"Wiz Khalifa","Charlie Puth","See You Again"
,48,Disclosure,"Sam Smith",Omen
,49,Rudimental,"Ed Sheeran","Lay It All On Me"
,50,iHeartMemphis,,"Hit the Quan"
