"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010597,1,"Toni Braxton",,"Un-Break My Heart"
boofrnds-010597,2,"Spice Girls",,"Say You'll Be There"
boofrnds-010597,3,"Alanis Morissette",,"Head Over Feet"
boofrnds-010597,4,"Lighthouse Family",,"Loving Every Minute"
boofrnds-010597,5,"The Prodigy",,Breathe
boofrnds-010597,6,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
boofrnds-010597,7,"The Cardigans",,Lovefool
boofrnds-010597,8,"Céline Dion",,"All By Myself"
boofrnds-010597,9,"The Smashing Pumpkins",,Thirty-Three
boofrnds-010597,10,*NSYNC,,"I Want You Back"
boofrnds-010597,11,"Sandy & Junior",,"Não Ter"
boofrnds-010597,12,Jamiroquai,,"Cosmic Girl"
boofrnds-010597,13,Shakira,,Antología
boofrnds-010597,14,"Marilyn Manson",,"The Beautiful People"
boofrnds-010597,15,"Red Hot Chili Peppers",,"Love Rollercoaster"
boofrnds-010597,16,"Daft Punk",,"Da Funk"
boofrnds-010597,17,"O Rappa",,"A Feira"
boofrnds-010597,18,"The Offspring",,"All I Want"
boofrnds-010597,19,Aaliyah,,"One In A Million"
boofrnds-010597,20,Ginuwine,,Pony
