"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"MONSTA X",,Fantasia
,3,ASTRO,,Knock
,4,NU'EST,,"I'm In Trouble"
,5,TAEYEON,,HAPPY
,6,APRIL,,LALALILALA
,7,"ONG SEONG WU",,Gravity
,8,KANGDANIEL,,2U
,9,"THE BOYZ",,REVEAL
,10,"Johnny Orlando",,"See You"
,11,GOT7,,"NOT BY THE MOON"
,12,NU'EST,,"Let's Love"
,13,IU,SUGA,eight
,14,CRAVITY,,"Break All The Rules"
,15,APRIL,,"Oh! My Mistake"
,16,"OH MY GIRL",,Nonstop
,17,(G)I-DLE,,"Oh my god"
,18,"JIN (BTS); BTS",,Moon
,19,"David Archuleta",,"OK, All Right"
,20,"Red Velvet",,Psycho
,21,VERIVERY,,"Lay Back"
,22,Lauv,BTS,Who
,23,"CHUNG HA",,"Stay Tonight"
,24,"Agust D",,Daechwita
,25,"Park Jihoon",,Wing
